model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,FIN01-0000001073,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Stewart McKelvey,13000.00,13000.00,0,,,,2023-02-17 15:00 MST,2023-06-06 15:51 MDT,2023-06-06 15:51 MDT,published,ocds-v9mmex-GNWT1-23-0000006469,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006469/FIN01-0000001073/,2024-06-01 13:47 MDT
contract,2022-23,FIN01-0000001066,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,15600.00,15600.00,0,,,,2023-01-31 15:00 MST,2023-06-06 18:39 MDT,2023-06-06 18:39 MDT,published,ocds-v9mmex-GNWT1-23-0000006386,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006386/FIN01-0000001066/,2024-06-01 13:47 MDT
contract,2022-23,0000000000000000000004681,Reusable Liquor Bags,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Elite Textile Trading LLC,247500.00,247500.00,0,,,,2022-04-20 15:00 MDT,2022-06-13 12:11 MDT,2022-06-15 18:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005715,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005715/0000000000000000000004681/,2024-06-01 13:47 MDT
contract,2022-23,FIN01-0000000951,Two Multifunction Colour Photocopiers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,69276.64,69276.64,0,,,,2022-04-19 15:00 MDT,2022-04-28 13:08 MDT,2022-04-28 13:08 MDT,published,ocds-v9mmex-GNWT1-23-0000005722,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005722/FIN01-0000000951/,2024-06-01 13:47 MDT
contract,2022-23,FIN01-0000001062,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,15600.00,15600.00,0,,,,2023-01-30 15:00 MST,2023-12-15 03:35 MST,2023-12-15 03:35 MST,published,ocds-v9mmex-GNWT1-23-0000006377,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006377/FIN01-0000001062/,2024-06-01 13:47 MDT
contract,2022-23,FIN01-0000001045,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,40000.00,40000.00,0,,,,2022-12-01 15:00 MST,2022-12-05 12:35 MST,2022-12-05 12:35 MST,published,ocds-v9mmex-GNWT1-23-0000006280,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006280/FIN01-0000001045/,2024-06-01 13:47 MDT
contract,2022-23,FIN01-0000001047,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,40000.00,40000.00,0,,,,2022-12-02 15:00 MST,2022-12-08 12:12 MST,2022-12-08 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006281,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006281/FIN01-0000001047/,2024-06-01 13:47 MDT
contract,2022-23,FIN01-0000001049,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,McLennan Ross LLP,40000.00,40000.00,0,,,,2022-12-09 15:00 MST,2022-12-13 12:18 MST,2022-12-13 12:18 MST,published,ocds-v9mmex-GNWT1-23-0000006301,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006301/FIN01-0000001049/,2024-06-01 13:47 MDT
contract,2022-23,FIN01-0000001052,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Stewart McKelvey,40000.00,40000.00,0,,,,2022-12-13 15:00 MST,2023-01-10 12:06 MST,2023-01-10 12:06 MST,published,ocds-v9mmex-GNWT1-23-0000006317,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006317/FIN01-0000001052/,2024-06-01 13:47 MDT
contract,2022-23,ENR01-0000008446,Air Charter - Moose Survey,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hoarfrost River Huskies Ltd.,34565.00,34565.00,0,,,,2022-12-15 15:00 MST,2023-01-12 16:41 MST,2023-01-12 16:41 MST,published,ocds-v9mmex-GNWT1-23-0000006288,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006288/ENR01-0000008446/,2024-06-01 13:47 MDT
contract,2022-23,ENR01-0000008447,Air Charter - Moose Survey,Finance,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,52719.97,52719.97,0,,,,2022-12-15 15:00 MST,2023-01-12 16:41 MST,2023-01-12 16:41 MST,published,ocds-v9mmex-GNWT1-23-0000006288,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006288/ENR01-0000008447/,2024-06-01 13:47 MDT
