model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004062,Supply and Install Concrete Sewage Tank,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,59500.00,59500.00,0,,,,2020-06-25 15:00 MDT,2020-06-30 16:19 MDT,2020-06-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004127,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004127/INF01-0000004062/,2024-06-01 14:41 MDT
contract,2021-22,INF01-0000004919,Core Drilling on Highway 1 KM 242.5,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,90674.00,90674.00,0,,,,2021-05-14 15:00 MDT,2021-05-20 17:35 MDT,2021-05-20 17:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004953,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004953/INF01-0000004919/,2024-06-01 14:41 MDT
contract,2021-22,INF01-0000004947,Deh Gah School Playground Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cameron's Mobile Mechanic Service (CMMS),43500.00,43500.00,0,,,,2021-05-19 15:00 MDT,2021-05-25 19:21 MDT,2021-05-25 19:21 MDT,published,ocds-v9mmex-GNWT1-22-0000004976,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004976/INF01-0000004947/,2024-06-01 14:41 MDT
contract,2021-22,INF01-0000005048,Fire Alarm Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,45733.00,45733.00,0,,,,2021-06-10 15:00 MDT,2021-06-14 16:02 MDT,2021-06-14 16:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005032,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005032/INF01-0000005048/,2024-06-01 14:41 MDT
contract,2021-22,ITI01-0000011310,Fort Providence Park Playground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Key contracting,65345.85,65345.85,0,,,,2021-07-05 15:00 MDT,2021-07-19 16:58 MDT,2021-07-19 16:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005134,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005134/ITI01-0000011310/,2024-06-01 14:41 MDT
contract,2021-22,INF01-0000005149,Highways Garage Overhead Door Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,82171.00,82171.00,0,,,,2021-07-02 15:00 MDT,2021-08-19 14:58 MDT,2021-08-19 14:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005104,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005104/INF01-0000005149/,2024-06-01 14:41 MDT
contract,2020-21,INF01-0000004142,Remove and Install Roofing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arcan Roofing & Cladding Ltd,54850.00,54850.00,0,,,,2020-07-22 15:00 MDT,2020-07-24 12:53 MDT,2020-07-24 12:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004192,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004192/INF01-0000004142/,2024-06-01 14:41 MDT
contract,2020-21,ENR01-0000006131,Three-Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,66946.00,66946.00,0,,,,2020-07-24 15:00 MDT,2020-08-04 12:28 MDT,2020-08-04 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004209,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004209/ENR01-0000006131/,2024-06-01 14:41 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-06-01 14:41 MDT
contract,2020-21,INF01-0000004173,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,APEX Property Management,49896.00,49896.00,0,,,,2020-08-04 15:00 MDT,2020-11-23 11:59 MST,2020-11-23 11:59 MST,published,ocds-v9mmex-GNWT1-21-0000004210,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004210/INF01-0000004173/,2024-06-01 14:41 MDT
