model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC403323,"As and When provision of Prescriptions, Bubble Packaging and Delivery Services",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,Shoppers Drug Mart,80000.00,80000.00,0,,,,2006-12-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003960,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003960/SC403323/,2024-06-06 12:03 MDT
contract,2005-06,SC377665,"As and When provision of Prescriptions, Bubble Packaging and Delivery Services",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Pharmacy/Drugstore,Wal-Mart Canada Corp.,81000.00,81000.00,0,,,,2005-12-14 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002566,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002566/SC377665/,2024-06-06 12:03 MDT
contract,2007-08,PO406303,"SOA, Footware for Correctional Facility SO406303",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,20000.00,20000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004901,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004901/PO406303/,2024-06-06 12:03 MDT
contract,2007-08,PO 406312,"SOA, Clothing for Correctional Facility SO406312",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,25000.00,25000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004902,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004902/PO-406312/,2024-06-06 12:03 MDT
contract,2007-08,PO406341,"SOA, Linens for Correctional Facility SO406341",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Textiles/Leather/Furs/Fabric,Weaver & Devore Trading Ltd.,10000.00,10000.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004903,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004903/PO406341/,2024-06-06 12:03 MDT
contract,2005-06,PO746979,Reff #746979 As & When for Janitorial & Chemical Supplies,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,26260.45,26260.45,0,,,,2005-12-19 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002641,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002641/PO746979/,2024-06-06 12:03 MDT
contract,2007-08,SC405201,NSCC - SOA Dry Goods SO405201,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,Northern Foodservices,143000.00,143000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004450,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004450/SC405201/,2024-06-06 12:03 MDT
contract,2007-08,SO405223,RRCC & TWCC - Dry Goods SO405223,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,40000.00,40000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004456,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004456/SO405223/,2024-06-06 12:03 MDT
contract,2007-08,SO405224,RRCC & TWCC - Frozen SO405224,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,9000.00,9000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004462,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004462/SO405224/,2024-06-06 12:03 MDT
contract,2007-08,SO405219,RRCC & TWCC - Dairy SO405219,Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,20000.00,20000.00,0,,,,2007-03-21 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004463,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004463/SO405219/,2024-06-06 12:03 MDT
