model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC780225,Waste Paper Management Services,Assembly,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,29000.00,29000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001574/SC780225/,2024-06-18 17:32 MDT
contract,2014-15,SC439869,Document Shredding Services - LANDS,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439869/SC439869/,2024-06-18 17:32 MDT
contract,2014-15,SC440077,Document Shredding Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,20400.00,20400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440077,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440077/SC440077/,2024-06-18 17:32 MDT
contract,2014-15,SC440079,Document Shredding Services - ITI,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,20400.00,20400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440079,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440079/SC440079/,2024-06-18 17:32 MDT
contract,2014-15,SC440206,DSS - Secure Waste Paper Management - HR,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,12309.76,12309.76,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440206,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440206/SC440206/,2024-06-18 17:32 MDT
contract,2014-15,SC440288,Waste Paper Management Services - DAAIR,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,8163.24,8163.24,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440288,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440288/SC440288/,2024-06-18 17:32 MDT
contract,2014-15,SC440429,DSS - Secure Waste Paper Manage Services,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,54668.00,54668.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440429,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440429/SC440429/,2024-06-18 17:32 MDT
contract,2013-14,PO436011,SOA Release SO421560 - Recycling/Shreddi,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,7274.70,11274.70,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436011,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436011/PO436011/,2024-06-18 17:32 MDT
contract,2014-15,PO436011,SOA Release SO421560 - Recycling/Shreddi,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,0.00,11274.70,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436011,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436011/PO436011-2/,2024-06-18 17:32 MDT
contract,2014-15,SC437492,Waste Paper Management - Exec,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,11313.84,11313.84,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC437492,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC437492/SC437492/,2024-06-18 17:32 MDT
contract,2012-13,SC432470,Waste Paper Management Services,Human Resources,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,37204.08,37204.08,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014270,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014270/SC432470/,2024-06-18 17:32 MDT
contract,2012-13,SC793914,Secure Waste Management Services,Transportation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14856.00,14856.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793914,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793914/SC793914/,2024-06-18 17:32 MDT
contract,2012-13,SC793918,Paper Shredding/Recycling Pick-up,Public Works & Services,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,10080.00,10080.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793918,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793918/SC793918/,2024-06-18 17:32 MDT
contract,2009-10,SC792338,Secure Waste Management Services,Transportation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,17080.00,17080.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792338,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792338/SC792338/,2024-06-18 17:32 MDT
