model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO416610,Toshiba X-Ray: Radrex-i,Public Works & Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,473115.00,473115.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416610,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416610/PO416610/,2024-05-25 03:22 MDT
contract,2009-10,PO416615,Toshiba ultrasound: Aplio XG,Public Works & Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,170612.00,170612.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416615,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416615/PO416615/,2024-05-25 03:22 MDT
contract,2012-13,PO002043,TAMIFLU Vaccine for the Stanton Territor,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Hoffman La Roche Ltd.,9978.99,9978.99,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015041,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015041/PO002043/,2024-05-25 03:22 MDT
contract,2013-14,PO00002361,Diagnostic Ultrasounds for the Stanton T,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Toshiba of Canada Limited Medical Systems Group,338961.60,338961.60,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015879,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015879/PO00002361/,2024-05-25 03:22 MDT
contract,2013-14,PO00002390,Relenza Vaccine for the Northwest Territ,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Glaxo Smithkline,22257.24,22257.24,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016000,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016000/PO00002390/,2024-05-25 03:22 MDT
contract,2013-14,PO00002425,Influenza Vaccine Program - MOU,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Public Works & Government Services Canada,72000.00,72000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016029/PO00002425/,2024-05-25 03:22 MDT
contract,2013-14,PO00002470,Immunoassay & Clinical Chemistry Integra,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Ortho Clinical Diagnostics,189000.00,189000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016068,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016068/PO00002470/,2024-05-25 03:22 MDT
contract,2012-13,PO00001928,Clinical Chemistry Analyzer,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Ortho Clinical Diagnostics Division of Jansen Inc.,93000.00,93000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014683,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014683/PO00001928/,2024-05-25 03:22 MDT
contract,2013-14,PO00002493,Laproscopy Tower Equipment for STHA & BD,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Karl Storz Endoscopy Canada ltd.,460517.00,460517.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016110,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016110/PO00002493/,2024-05-25 03:22 MDT
contract,2013-14,PO00002514,Negative Pressure Wound Care Therapy Sys,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,KCI Medical Canada Inc.,32652.00,32652.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016217,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016217/PO00002514/,2024-05-25 03:22 MDT
