model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO 530070,Hay for Fort Resolution,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Animals/Related Supply,Peter Goertzen,54610.00,54610.00,0,,,,2005-08-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002229,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002229/PO-530070/,2024-05-23 17:22 MDT
contract,2006-07,RS401620,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,21251.15,21251.15,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003450,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003450/RS401620/,2024-05-23 17:22 MDT
contract,2007-08,RS678294,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,11773.43,11773.43,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004875,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004875/RS678294/,2024-05-23 17:22 MDT
contract,2006-07,SC 401134,Environmental Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Jacques Whitford Environment Limited,40072.00,40072.00,0,,,,2006-05-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003092,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003092/SC-401134/,2024-05-23 17:22 MDT
contract,2010-11,CH15581001,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,125706.67,125706.67,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010686,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010686/CH15581001/,2024-05-23 17:22 MDT
contract,2007-08,RS408137,Bulk Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13272.00,13272.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005490/RS408137/,2024-05-23 17:22 MDT
contract,2008-09,SC410990,Remedial Action Plan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jacques Whitford Environment Limited,60000.00,60000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006335,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006335/SC410990/,2024-05-23 17:22 MDT
contract,2005-06,RS678285,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13445.00,13445.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002002/RS678285/,2024-05-23 17:22 MDT
contract,2005-06,SC345305,Removal of Helibase Fuel System and Environmental Remediation Fort Resolution,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Hazardous Waste Disposal,Carter Industries Ltd,57985.00,127835.00,1,,,,2005-05-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001507,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001507/SC345305/,2024-05-23 17:22 MDT
contract,2011-12,CH09161200,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,46830.69,46830.69,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011976,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011976/CH09161200/,2024-05-23 17:22 MDT
contract,2011-12,CH17981111,Aircraft - Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,52783.45,52783.45,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012395,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012395/CH17981111/,2024-05-23 17:22 MDT
contract,2006-07,RS678288,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13119.09,13119.09,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003828,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003828/RS678288/,2024-05-23 17:22 MDT
contract,2014-15,SC442932,Professional Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442932,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442932/SC442932/,2024-05-23 17:22 MDT
contract,2014-15,SC443780,Little Buffalo Complex - Quarters & Comm,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,90000.00,302290.49,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443780,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443780/SC443780/,2024-05-23 17:22 MDT
contract,2014-15,SC444020,Construct Dozer Lines for Fire Control,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,14490.00,58820.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444020,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444020/SC444020/,2024-05-23 17:22 MDT
