model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,INF01-0000006525,AOM and OLS Survey - Lutselke Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Brimar and Associates survey ltd,24940.00,24940.00,0,,,,2023-06-22 15:00 MDT,2023-06-30 19:51 MDT,2023-06-30 19:51 MDT,published,ocds-v9mmex-GNWT1-24-0000006758,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006758/INF01-0000006525/,2024-05-01 12:13 MDT
contract,2022-23,HC001-0000015330,Public Housing Unit 228B Renovation - Lutsel Ke,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RE General Services Ltd.,126220.00,126220.00,0,,,,2023-02-08 15:00 MST,2023-02-22 19:13 MST,2023-02-22 19:13 MST,published,ocds-v9mmex-HC001-23-0000006347,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006347/HC001-0000015330/,2024-05-01 12:13 MDT
contract,2022-23,INF01-0000005914,Whati School and Health Center Design Packages,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,101007.00,101007.00,0,,,,2022-06-30 15:00 MDT,2022-08-08 12:37 MDT,2022-10-24 15:53 MDT,published,ocds-v9mmex-GNWT1-23-0000005921,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005921/INF01-0000005914/,2024-05-01 12:13 MDT
contract,2022-23,INF01-0000005932,Surveying Services,Infrastructure,Request for Tender under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,102000.00,102000.00,0,,,,2022-08-17 15:00 MDT,2022-08-17 18:28 MDT,2022-08-17 18:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006060,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006060/INF01-0000005932/,2024-05-01 12:13 MDT
contract,2022-23,HC001-0000014671,"Homeowners Preventative Maintenance, Lutsel Ke",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,32300.00,32300.00,0,,,,2022-08-05 15:00 MDT,2022-08-19 16:27 MDT,2022-08-19 16:27 MDT,published,ocds-v9mmex-HC001-23-0000006035,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006035/HC001-0000014671/,2024-05-01 12:13 MDT
contract,2022-23,HSS01-0000005621,Lutselke and Whati FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,42620.25,42620.25,0,,,,2022-08-05 15:00 MDT,2022-08-22 18:21 MDT,2022-08-22 18:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005989,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005989/HSS01-0000005621/,2024-05-01 12:13 MDT
contract,2019-20,HC001-0000010883,Asbestos Abatement - PH Unit #358,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2019-04-18 15:00 MDT,2019-05-16 16:26 MDT,2019-05-16 16:26 MDT,published,ocds-v9mmex-HC001-20-0000003181,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003181/HC001-0000010883/,2024-05-01 12:13 MDT
contract,2019-20,0000000000000000000004026,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,161642.00,161642.00,0,,,,2019-07-26 15:00 MDT,2019-08-28 16:32 MDT,2019-08-28 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003385,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003385/0000000000000000000004026/,2024-05-01 12:13 MDT
contract,2019-20,HC001-0000010996,UNIT 705 BEHCHOKO M & I REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,32500.00,32500.00,0,,,,2019-06-07 15:00 MDT,2019-10-01 11:55 MDT,2019-10-01 11:55 MDT,published,ocds-v9mmex-HC001-20-0000003249,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003249/HC001-0000010996/,2024-05-01 12:13 MDT
contract,2008-09,SC401955,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Office Concepts Ltd.,0.00,103957.20,1,,,,2006-02-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002615/SC401955-2/,2024-05-01 12:13 MDT
