model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,MW183376,Reff #183376 Van Repairs - Inuvik,Justice,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norcan Leasing Ltd.,11104.90,11104.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001201,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001201/MW183376/,2024-06-08 04:21 MDT
contract,2013-14,AC431685,(AC 431685) Air Charter - Inuvik / Tuktoykatuk - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12468.40,12468.40,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431685,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431685/AC431685/,2024-06-08 04:21 MDT
contract,2013-14,AC431686,(AC 431686) Air Charter - Inuvik / Fort McPherson - August 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12086.00,12086.00,0,,,,2013-06-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431686,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431686/AC431686/,2024-06-08 04:21 MDT
contract,2013-14,AC431693,(AC 431693) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,27752.30,27752.30,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431693/AC431693/,2024-06-08 04:21 MDT
contract,2013-14,AC431694,(AC 431694) Air Charter - Inuvik / Aklavik - Sept 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431694,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431694/AC431694/,2024-06-08 04:21 MDT
contract,2013-14,AC431695,(AC 431695) Air Charter - Inuvik / Tuktoyaktuk - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12468.80,12468.80,0,,,,2013-08-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431695,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431695/AC431695/,2024-06-08 04:21 MDT
contract,2013-14,AC431696,(AC 431696) Air Charter - Inuvik / Fort McPherson - Oct 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8410.00,8410.00,0,,,,2013-08-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431696/AC431696/,2024-06-08 04:21 MDT
contract,2013-14,AC431697,(AC 431697) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,27330.60,27330.60,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431697,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431697/AC431697/,2024-06-08 04:21 MDT
contract,2013-14,AC431698,(AC 431698) Air Charter - Inuvik / Aklavik - Nov 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5319.00,5319.00,0,,,,2013-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431698/AC431698/,2024-06-08 04:21 MDT
contract,2013-14,AC431699,(AC 431699) Air Charter - Inuvik / Tuktoyaktuk - December 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12137.44,12137.44,0,,,,2013-12-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC431699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC431699/AC431699/,2024-06-08 04:21 MDT
