model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,RS407166,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5213.30,5213.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005109,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005109/RS407166/,2024-06-06 07:32 MDT
contract,2007-08,RS407028,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,15921.00,15921.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005120,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005120/RS407028/,2024-06-06 07:32 MDT
contract,2006-07,406737,"18 Drums ""Jet A"" w/FS11",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,8969.30,8969.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004952,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004952/406737/,2024-06-06 07:32 MDT
contract,2004-05,668787,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,5653.28,5653.28,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001101/668787/,2024-06-06 07:32 MDT
contract,2004-05,P.O.,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,23778.81,23778.81,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000447,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000447/PO/,2024-06-06 07:32 MDT
contract,2004-05,P.O.,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,12480.00,12480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000451,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000451/PO/,2024-06-06 07:32 MDT
contract,2004-05,P.O.,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,12480.00,12480.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000453,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000453/PO/,2024-06-06 07:32 MDT
contract,2004-05,P.O.,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,15599.00,15599.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000456,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000456/PO/,2024-06-06 07:32 MDT
contract,2004-05,P.O.,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,15690.00,15690.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000457,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000457/PO/,2024-06-06 07:32 MDT
contract,2004-05,RS668785,Jet A,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,15599.00,15599.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000468,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000468/RS668785/,2024-06-06 07:32 MDT
contract,2014-15,PO442902,Drummed Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,42203.76,42203.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442902,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442902/PO442902/,2024-06-06 07:32 MDT
contract,2013-14,PO436551,Drummed Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,12090.00,12090.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436551/PO436551/,2024-06-06 07:32 MDT
contract,2013-14,PO436553,Drummed Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwind Industries,12750.00,12750.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436553,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436553/PO436553/,2024-06-06 07:32 MDT
contract,2004-05,PO746169,Shredder Oil,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Arcticrim Distributors Ltd.,5980.00,5980.00,0,,,,2005-03-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO746169,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO746169/PO746169/,2024-06-06 07:32 MDT
contract,2007-08,PO405991,Bulk Fuel Purchase NTPC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",North 60 Petro Ltd.,179298.00,179298.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405991,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405991/PO405991/,2024-06-06 07:32 MDT
contract,2008-09,PO411977,Naphtha Fuel,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,11213.80,11213.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411977,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411977/PO411977/,2024-06-06 07:32 MDT
contract,2010-11,PO420779,15 Drums of Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,8182.28,8182.28,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009695,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009695/PO420779/,2024-06-06 07:32 MDT
