model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002163,Intelligent Transportation System Study,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,59380.00,59380.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001164,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001164/0000000000000000000002163/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000902,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,75180.00,75180.00,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000535,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000535/0000000000000000000000902/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000867,James Creek Highway Camp - Contamination Testing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,32620.25,32620.25,0,,,,2016-04-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000487,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000487/0000000000000000000000867/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001844,Janitorial Services - Inuvik Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Clean Team,293400.00,293400.00,0,,,,2016-11-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001027,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001027/0000000000000000000001844/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001571,Legal Survey Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Inukshuk Geomatics Ltd,235257.00,235257.00,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000914,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000914/0000000000000000000001571/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001358,Multifunction Color Photocopier - DOT,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14650.56,14650.56,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000791,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000791/0000000000000000000001358/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001493,Nahanni Butte Access Road Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,765755.00,765755.00,0,,,,2016-08-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000807,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000807/0000000000000000000001493/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000002066,Prohibition & 4 Mile Creek Erosion Remediation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,709550.00,709550.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001127,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001127/0000000000000000000002066/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001516,Re-paint Guardrails,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,17399.77,17399.77,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000925,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000925/0000000000000000000001516/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000951,RECONSTRUCTION OF INGRAHAM TRAIL (No.4) NWT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4760582.67,4760582.67,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000372,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000372/0000000000000000000000951/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001387,REHABILITATION OF PRELUDE LAKE ACCESS ROAD,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,62950.00,62950.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000790,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000790/0000000000000000000001387/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000001912,1/2 Ton Truck 4x4 Crew Cab,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,45921.00,45921.00,0,,,,2016-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001126,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001126/0000000000000000000001912/,2024-06-02 18:38 MDT
contract,2016-17,0000000000000000000000866,2016 NWTSingle Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3663150.00,3663150.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000412,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000412/0000000000000000000000866/,2024-06-02 18:38 MDT
