model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC437213,"Chater - YK-Tulita-Return - Aug 27th, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8210.84,8210.84,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437213,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437213/AC437213/,2024-05-06 14:32 MDT
contract,2006-07,PM004436,GNWT Official Reception,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Our Place Cocktail Lounge,6555.00,6555.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004436,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004436/PM004436/,2024-05-06 14:32 MDT
contract,2007-08,PM004439,GNWT Official Dinner,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,Le Frolic Bistro Bar/994486 NW,11741.96,11741.96,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004439/PM004439/,2024-05-06 14:32 MDT
contract,2006-07,SC405335,Devolution and Resource Sharing Consulti,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Russel Banta Consulting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004497,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004497/SC405335/,2024-05-06 14:32 MDT
contract,2006-07,CR334925,Presentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,McLennan Ross Barristers & Solicitors,6702.50,6702.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004502,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004502/CR334925/,2024-05-06 14:32 MDT
contract,2006-07,PM004510,North of 60 Seminar,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Fees/Payments,Public Policy Forum,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004510,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004510/PM004510/,2024-05-06 14:32 MDT
contract,2014-15,AC444089,"Charter - HR-Smith-YK- Aug 22, 23, 2014",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6267.50,6267.50,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444089,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444089/AC444089/,2024-05-06 14:32 MDT
contract,2014-15,AC447329,"Air Charter March 23, 2015 Sahtu Region",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6340.68,6340.68,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447329/AC447329/,2024-05-06 14:32 MDT
contract,2007-08,SC406416,MAP Manual review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Terrance Foster,10000.00,10000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004913,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004913/SC406416/,2024-05-06 14:32 MDT
contract,2007-08,SC406069,Devolution and Resource Sharing Consulti,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,60000.00,100000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004914,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004914/SC406069/,2024-05-06 14:32 MDT
contract,2007-08,407586,Photocopier Replacement,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,10738.44,10738.44,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004992,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004992/407586/,2024-05-06 14:32 MDT
contract,2008-09,CS412143,Digital Video Recording,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Kellett Communications Inc.,11850.00,11850.00,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006436,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006436/CS412143/,2024-05-06 14:32 MDT
contract,2008-09,SC411279,Food Catering Services - NAWS II Feast,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,16647.50,16647.50,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006462,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006462/SC411279/,2024-05-06 14:32 MDT
contract,2008-09,SC411455,Facility and Equipment Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Ecole St. Joseph School,8295.00,8295.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006485,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006485/SC411455/,2024-05-06 14:32 MDT
contract,2008-09,PO411078,Artwork and Promotional Items for NAWS I,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Promotional Items,Inkit Ltd.,5710.00,5710.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006489,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006489/PO411078/,2024-05-06 14:32 MDT
contract,2008-09,CR413410,Translation services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Douglas Dillon,6615.00,6615.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006609,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006609/CR413410/,2024-05-06 14:32 MDT
contract,2008-09,CR413417,Translation services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Eva Beaverho,12600.00,12600.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006750,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006750/CR413417/,2024-05-06 14:32 MDT
contract,2008-09,SC412197,Waste Paper Management Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,5292.00,5292.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007072,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007072/SC412197/,2024-05-06 14:32 MDT
contract,2008-09,SC411845,NAWS II Table and Chair Rental,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Conference Planning,City of Yellowknife,19195.00,19195.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007143,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007143/SC411845/,2024-05-06 14:32 MDT
contract,2008-09,SC414374,Board Reform & Income Security,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,12000.00,12000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007762,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007762/SC414374/,2024-05-06 14:32 MDT
contract,2008-09,RS413931,Furniture for Pro- Exec,Executive and Indigenous Affairs,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,13829.79,13829.79,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007891,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007891/RS413931/,2024-05-06 14:32 MDT
contract,2008-09,SC415692,Strategic Communications Advisory,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,North Marketing and Communications Ltd.,238164.70,238164.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007910,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007910/SC415692/,2024-05-06 14:32 MDT
contract,2008-09,SC412143,Sponsorship Coordinator,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Kellett Communications Inc.,11850.00,11850.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006346/SC412143/,2024-05-06 14:32 MDT
contract,2008-09,XX410954,Chief Negotiator,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006347,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006347/XX410954/,2024-05-06 14:32 MDT
