model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC426321,Selma 1 Aeromagnetic and Radiometric Helicopter-borne Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Sanders Geophysics Ltd,645056.00,645056.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011895,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011895/SC426321/,2024-06-08 18:16 MDT
contract,2011-12,SC428292,Jean Marie River Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Goldak Airborne Surveys,79812.50,79812.50,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012609,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012609/SC428292/,2024-06-08 18:16 MDT
contract,2011-12,SC425605,Survey Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12064.00,12064.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425605,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425605/SC425605/,2024-06-08 18:16 MDT
contract,2011-12,SC426832,Legal Surveys on Sketches 11011 Fort Pro,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,48550.00,48550.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426832/SC426832/,2024-06-08 18:16 MDT
contract,2011-12,SC426994,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8599.00,8599.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426994,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426994/SC426994/,2024-06-08 18:16 MDT
contract,2011-12,PO901825,SOA Release SO426110,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10654.00,10654.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901825,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901825/PO901825/,2024-06-08 18:16 MDT
contract,2011-12,SC793629,Legal Survey Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,49920.00,49920.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793629,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793629/SC793629/,2024-06-08 18:16 MDT
contract,2011-12,SC793632,Legal Surveys - Fort Simpson,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,44940.00,44940.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793632,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793632/SC793632/,2024-06-08 18:16 MDT
contract,2011-12,SC793651,Sahtu AOM/OLS Surveys 2011,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,17600.00,17600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793651,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793651/SC793651/,2024-06-08 18:16 MDT
contract,2011-12,SC793658,Orthophotos & Digital Mapping of Six Communities in the NWT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,79995.60,79995.60,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793658,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793658/SC793658/,2024-06-08 18:16 MDT
contract,2011-12,SC793674,Survey of 7 Culvert Sites,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,49000.00,49000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793674/SC793674/,2024-06-08 18:16 MDT
contract,2011-12,SC793682,Legal Surveys,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,15400.00,15400.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793682,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793682/SC793682/,2024-06-08 18:16 MDT
contract,2011-12,SC793710,Legal Surveys,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6750.00,6750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793710/SC793710/,2024-06-08 18:16 MDT
