model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002041,Harmonization of Recreational Leasing Practices,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,44649.44,44649.44,0,,,,2017-01-23 15:00 MST,2020-01-12 02:03 MST,2020-01-12 02:03 MST,published,ocds-v9mmex-GNWT1-17-0000001193,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001193/0000000000000000000002041/,2024-05-17 09:43 MDT
contract,2017-18,0000000000000000000002893,2017 Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,104830.00,104830.00,0,,,,2017-06-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001548,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001548/0000000000000000000002893/,2024-05-17 09:43 MDT
contract,2017-18,0000000000000000000003147,Recreation management Planning,Lands,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,68235.00,68235.00,0,,,,2017-08-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001650,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001650/0000000000000000000003147/,2024-05-17 09:43 MDT
contract,2017-18,0000000000000000000003051,Air Charter Norman Wells to Tungsten Mine,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,4634.54,4634.54,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001695,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001695/0000000000000000000003051/,2024-05-17 09:43 MDT
contract,2015-16,0000000000000000000000535,Air Charter - Great Bear Lake,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,8772.92,8772.92,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000358,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000358/0000000000000000000000535/,2024-05-17 09:43 MDT
contract,2015-16,0000000000000000000000332,Air Charter Fuel Drop,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,5322.96,5322.96,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000291,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000291/0000000000000000000000332/,2024-05-17 09:43 MDT
contract,2016-17,0000000000000000000001333,"Air Charter - Norman Wells - Charlton Bay, Freight",Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,17573.48,17573.48,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000824,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000824/0000000000000000000001333/,2024-05-17 09:43 MDT
contract,2017-18,0000000000000000000003539,State of Knowledge Data Gaps in Land Use Planning,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Heidi R. Wiebe Consulting Ltd.,40400.00,40400.00,0,,,,2017-12-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001916,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001916/0000000000000000000003539/,2024-05-17 09:43 MDT
contract,2022-23,LND01-0000000655,Air Charter Great Bear Lake Inspection,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,36437.85,36437.85,0,,,,2022-05-03 15:00 MDT,2022-06-27 16:07 MDT,2022-06-27 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000005745,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005745/LND01-0000000655/,2024-05-17 09:43 MDT
contract,2021-22,LND01-0000000598,Air Charter: Charlton Bay,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30620.40,30620.40,0,,,,2021-06-28 15:00 MDT,2021-06-29 16:50 MDT,2021-06-29 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000005140,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005140/LND01-0000000598/,2024-05-17 09:43 MDT
