model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC437845,Scotia Centre Office Space for Devolutio,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,45000.00,47690.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437845,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437845/SC437845/,2024-06-02 04:23 MDT
contract,2013-14,SC438600,Capital Planning Information & Documents,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438600,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438600/SC438600/,2024-06-02 04:23 MDT
contract,2013-14,SC438909,Gallery Building Office Space for Devolu,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,18000.00,18000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438909,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438909/SC438909/,2024-06-02 04:23 MDT
contract,2014-15,SC443137,Coordination Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24000.00,27200.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443137,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443137/SC443137/,2024-06-02 04:23 MDT
contract,2014-15,SC445746,Tenant Improvement - Precambrian Buildin,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,16120.00,16120.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445746,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445746/SC445746/,2024-06-02 04:23 MDT
contract,2014-15,SC445787,Gallery Building Storage Millworks,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,5745.00,5745.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445787,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445787/SC445787/,2024-06-02 04:23 MDT
contract,2014-15,SC445869,Tenant Improvement - Courthouse 5 & 6,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,25545.00,25545.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445869,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445869/SC445869/,2024-06-02 04:23 MDT
contract,2014-15,SC445969,Revisions to Lutsel Ke School Schematic,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24795.00,24795.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445969,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445969/SC445969/,2024-06-02 04:23 MDT
contract,2013-14,SC439715,Scotia Centre 3 Working Drawings,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,24500.00,24500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439715,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439715/SC439715/,2024-06-02 04:23 MDT
contract,2013-14,SC439730,Office Design - PWNHC,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,18700.00,18700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439730,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439730/SC439730/,2024-06-02 04:23 MDT
