model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000000344,Air Attack Officer Accommodations,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Greenway Holdings Ltd.,69165.60,69165.60,0,,,,2023-05-31 15:00 MDT,2023-06-12 12:28 MDT,2023-06-12 12:28 MDT,published,ocds-v9mmex--24-0000006678,/procurements/contract-history/ocds-v9mmex--24-0000006678/ECC01-0000000344/,2024-06-16 17:42 MDT
contract,2023-24,HC001-0000015632,Half-Ton 4x4 Extended Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,269640.00,269640.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006706,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006706/HC001-0000015632/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006476,Hay River Community Learning Centre Rebuild,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,191821.56,191821.56,0,,,,2023-05-11 15:00 MDT,2023-06-14 18:18 MDT,2023-06-14 18:18 MDT,published,ocds-v9mmex-INF01-24-0000006627,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006627/INF01-0000006476/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004869,Marine Cables and Ropes,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,100655.95,100655.95,0,,,,2023-06-13 15:00 MDT,2023-06-20 12:52 MDT,2023-06-20 12:52 MDT,published,ocds-v9mmex-INF01-24-0000006707,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006707/0000000000000000000004869/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004870,Marine Cables and Ropes,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Wesclean Northern Sales Ltd,155481.38,155481.38,0,,,,2023-06-13 15:00 MDT,2023-06-20 12:52 MDT,2023-06-20 12:52 MDT,published,ocds-v9mmex-INF01-24-0000006707,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006707/0000000000000000000004870/,2024-06-16 17:42 MDT
contract,2023-24,JUS01-0000003479,One-Half Ton 4x4 Four Door Truck,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,68171.00,68171.00,0,,,,2023-06-23 15:00 MDT,2023-06-29 16:58 MDT,2023-06-29 16:58 MDT,published,ocds-v9mmex-JUS01-24-0000006765,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006765/JUS01-0000003479/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004875,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004875/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004879,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004879/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004876,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004876/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004877,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004877/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004874,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004874/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004873,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Key contracting,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004873/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004871,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Moonlight Contracting Ltd,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004871/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004872,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004872/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004878,Heavy Equipment and Labour Hay River and Area,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2023-06-27 15:00 MDT,2023-06-30 17:09 MDT,2023-06-30 17:09 MDT,published,ocds-v9mmex-INF01-24-0000006769,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006769/0000000000000000000004878/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006483,Engine for Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44400.00,44400.00,0,,,,2023-06-08 15:00 MDT,2023-07-04 16:46 MDT,2023-07-04 16:46 MDT,published,ocds-v9mmex-INF01-24-0000006744,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006744/INF01-0000006483/,2024-06-16 17:42 MDT
contract,2023-24,INF01-0000006570,Hay River Emergency Dredging Project,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,7043275.19,7043275.19,0,,,,2023-07-04 15:00 MDT,2023-07-18 16:45 MDT,2023-09-15 18:13 MDT,published,ocds-v9mmex-GNWT1-24-0000006743,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006743/INF01-0000006570/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004891,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McKay Contracting Ltd,60000.00,60000.00,0,,,,2023-07-07 15:00 MDT,2023-07-18 16:47 MDT,2023-07-18 16:47 MDT,published,ocds-v9mmex-INF01-24-0000006791,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006791/0000000000000000000004891/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004892,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Shanes Floorings,105000.00,105000.00,0,,,,2023-07-07 15:00 MDT,2023-07-18 16:47 MDT,2023-07-18 16:47 MDT,published,ocds-v9mmex-INF01-24-0000006791,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006791/0000000000000000000004892/,2024-06-16 17:42 MDT
contract,2023-24,0000000000000000000004865,Forest Health Monitoring,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,SKOG Forest Health,,,0,,,,2023-04-24 15:00 MDT,2023-07-21 16:19 MDT,2023-07-21 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000006588,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006588/0000000000000000000004865/,2024-06-16 17:42 MDT
contract,2023-24,HC001-0000015709,SSE Roof Repair & Re-Shingle,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,45500.00,45500.00,0,,,,2023-06-15 15:00 MDT,2023-07-24 12:59 MDT,2023-07-24 12:59 MDT,published,ocds-v9mmex-HC001-24-0000006741,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006741/HC001-0000015709/,2024-06-16 17:42 MDT
