model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CR221588,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,5431.90,5431.90,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001143,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001143/CR221588/,2024-05-29 21:23 MDT
contract,2004-05,CR221588,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,9130.83,9130.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001144,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001144/CR221588/,2024-05-29 21:23 MDT
contract,2004-05,CR270960,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11062.89,11062.89,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001145,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001145/CR270960/,2024-05-29 21:23 MDT
contract,2004-05,CR270960,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,7162.95,7162.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001146,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001146/CR270960/,2024-05-29 21:23 MDT
contract,2004-05,CR285806,Gasoline,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,5722.68,5722.68,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001147/CR285806/,2024-05-29 21:23 MDT
contract,2005-06,PO 530061,Forms - Licenses,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6326.20,6326.20,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002134,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002134/PO-530061/,2024-05-29 21:23 MDT
contract,2005-06,CH171727,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8090.00,8090.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002137/CH171727/,2024-05-29 21:23 MDT
contract,2005-06,15082005,OFFICE FURNITURE,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,14250.31,14250.31,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002204,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002204/15082005/,2024-05-29 21:23 MDT
contract,2005-06,CR171730,Fuel for CL215,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,9058.88,9058.88,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002224,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002224/CR171730/,2024-05-29 21:23 MDT
contract,2005-06,CR171731,Fuel for CL215's,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,8968.78,8968.78,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002225,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002225/CR171731/,2024-05-29 21:23 MDT
contract,2005-06,CR171609,Fuel for CL215's,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,5554.24,5554.24,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002226,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002226/CR171609/,2024-05-29 21:23 MDT
contract,2005-06,PO 530074,KNOLL REFF OFFICE FURNITURE,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,97766.10,97766.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002320,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002320/PO-530074/,2024-05-29 21:23 MDT
contract,2005-06,RS733173,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,10713.42,10713.42,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002327,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002327/RS733173/,2024-05-29 21:23 MDT
contract,2005-06,RS746735,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,12178.80,12178.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002334,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002334/RS746735/,2024-05-29 21:23 MDT
contract,2005-06,IA933426,Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,6704.31,6704.31,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002338,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002338/IA933426/,2024-05-29 21:23 MDT
contract,2005-06,PO630036,Prom Notes - Accountable Forms,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,11184.85,11184.85,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002343,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002343/PO630036/,2024-05-29 21:23 MDT
contract,2005-06,PO630039,Office Furniture - Knoll Reff,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6781.28,6781.28,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002419/PO630039/,2024-05-29 21:23 MDT
contract,2004-05,PO411064,Forms,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,6157.00,6157.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000290,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000290/PO411064/,2024-05-29 21:23 MDT
contract,2004-05,PO 411199,New Letterhead,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Artisan Press Ltd.,9501.61,9501.61,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001638,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001638/PO-411199/,2024-05-29 21:23 MDT
contract,2005-06,CR171708,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,6655.46,6655.46,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002079,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002079/CR171708/,2024-05-29 21:23 MDT
contract,2005-06,RS674868,Fire Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,107667.44,107667.44,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002115,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002115/RS674868/,2024-05-29 21:23 MDT
