model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT101184,Runway Lighting Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,1338600.00,1411518.00,2,,,,2014-12-17 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101184,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101184/CT101184/,2024-05-29 19:01 MDT
contract,2014-15,CT101332,Propane Conversion at Combined Services Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,18391.12,1,,,,2013-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101332/CT101332-2/,2024-05-29 19:01 MDT
contract,2014-15,CT101343,Zone 5 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Deline Construction Ltd.,0.00,74885.00,1,,,,2013-10-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101343/CT101343-2/,2024-05-29 19:01 MDT
contract,2014-15,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,0.00,14150.00,3,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357-2/,2024-05-29 19:01 MDT
contract,2014-15,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,HRN Contracting Ltd,1357455.00,1392930.00,1,,,,2014-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101440,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101440/CT101440/,2024-05-29 19:01 MDT
contract,2014-15,CT101470,Colville Lake Portable School-Washroom Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,199659.00,215758.17,3,,,,2014-09-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101470/CT101470/,2024-05-29 19:01 MDT
contract,2014-15,CT101500,Norman Wells Air Tanker Base Dispatch / Standby Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,128422.20,128422.20,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101500,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101500/CT101500/,2024-05-29 19:01 MDT
contract,2014-15,CT101507,Norman Wells Area Warehouse Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,155384.80,155384.80,0,,,,2014-11-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101507/CT101507/,2024-05-29 19:01 MDT
contract,2014-15,CT441049,Public Housing Fire Damaged Unit #20 Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,72050.00,72050.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441049,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441049/CT441049/,2024-05-29 19:01 MDT
contract,2014-15,CT441050,Interior & Exterior Repairs - Public Housing # 26 on lot # 68 Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,97800.00,97800.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441050,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441050/CT441050/,2024-05-29 19:01 MDT
contract,2014-15,AC442056,Air Charter Services - Helicopter for Canol Trail,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11696.00,11696.00,0,,,,2014-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442056,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442056/AC442056/,2024-05-29 19:01 MDT
contract,2014-15,AC442338,Helicopter Charter - Norman Wells to Four Other Locations,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,7200.00,7200.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442338,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442338/AC442338/,2024-05-29 19:01 MDT
contract,2014-15,AC442820,Air Charter Services - Helicopter Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,35925.00,35925.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442820,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442820/AC442820/,2024-05-29 19:01 MDT
contract,2014-15,AC442918,Air Charter Services - Sahtu Tour from Norman Wells to Various Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,17328.50,17328.50,0,,,,2014-07-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442918,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442918/AC442918/,2024-05-29 19:01 MDT
contract,2014-15,AC443791,Air Charter Services - Helicopter Charter from Norman Wells to Mile 131,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,6835.00,6835.00,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443791,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443791/AC443791/,2024-05-29 19:01 MDT
contract,2014-15,AC446756,"Air Charter Services from Norman Wells to Colville Lake, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6465.64,6465.64,0,,,,2015-02-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446756,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446756/AC446756/,2024-05-29 19:01 MDT
contract,2014-15,PO442144,"Two (2) Four Door, 4 Wheel Drive Trucks for Norman Wells",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,79280.00,79280.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442144,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442144/PO442144/,2024-05-29 19:01 MDT
contract,2014-15,PO444317,Propane Supply to Norman Wells for Various Communities.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,39615.00,39615.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444317,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444317/PO444317/,2024-05-29 19:01 MDT
contract,2014-15,SC441046,2014-15 Furnace Replacement 2-4 Plex Units 2& 4 Tulita Street.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,313787.00,313787.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017385,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017385/SC441046/,2024-05-29 19:01 MDT
contract,2014-15,SC441054,"2014-15 MH Log Unit Lot 3, Blk. 33, Plan 3129",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,84000.00,84000.00,1,,,,2014-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017392,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017392/SC441054/,2024-05-29 19:01 MDT
contract,2014-15,SC580501,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,20890.20,2,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015988,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015988/SC580501-2/,2024-05-29 19:01 MDT
contract,2014-15,SC580511,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016015,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016015/SC580511-2/,2024-05-29 19:01 MDT
contract,2014-15,SC580512,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016016,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016016/SC580512-2/,2024-05-29 19:01 MDT
contract,2014-15,SC580513,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,14700.00,1,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016017,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016017/SC580513-2/,2024-05-29 19:01 MDT
