model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC791975,Equipment Rental and Road Construction,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,350000.00,411875.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791975,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791975/SC791975/,2024-06-19 08:11 MDT
contract,2010-11,CT101005,Equipment and Personnel Supply,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tthenaago Development Corporation,250000.00,250000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101005,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101005/CT101005/,2024-06-19 08:11 MDT
contract,2009-10,CT100855,Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Tthenaago Development Corporation,350000.00,350000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100855,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100855/CT100855/,2024-06-19 08:11 MDT
contract,2005-06,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,247837.50,254212.78,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100325,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100325/CT100325/,2024-06-19 08:11 MDT
contract,2007-08,CT100458,New Fuel Storage Facility - Nahanni Butte,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,408771.24,3,,,,2006-12-07 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100458,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100458/CT100458-2/,2024-06-19 08:11 MDT
contract,2006-07,CT100470,"Community Gymnasium, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,265000.00,265000.00,0,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100470/CT100470/,2024-06-19 08:11 MDT
contract,2006-07,PO402847,"Manufacturing of 90,000-L Tanks N",Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Truck & Welding,578722.00,578722.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402847/PO402847/,2024-06-19 08:11 MDT
contract,2012-13,SC013653,Flood Clean-up,BDIC,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Wilf's Restoration Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-BDIC-13-PM013653,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013653/SC013653/,2024-06-19 08:11 MDT
contract,2010-11,SC570306,2010 - 2011 Supply Ship & Erect - Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,372080.00,372080.00,0,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011172,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011172/SC570306/,2024-06-19 08:11 MDT
contract,2009-10,SC570273,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tthenaago Development Corporation,273119.36,273119.36,0,,,,2009-12-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009053,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009053/SC570273/,2024-06-19 08:11 MDT
contract,2009-10,SC570277,2009-2010 New Construction - Labour Only - Nahanni Butte,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,273000.00,273000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009210,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009210/SC570277/,2024-06-19 08:11 MDT
contract,2012-13,PM013927,2012 Flood Remediation @ Nahanni Butte -,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,675000.00,675000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013927,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013927/PM013927/,2024-06-19 08:11 MDT
