model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-06-10 06:39 MDT
contract,2019-20,INF01-0000003435,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,88000.00,88000.00,0,,,,2019-12-19 15:00 MST,2020-01-09 16:04 MST,2020-01-09 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003747,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003747/INF01-0000003435/,2024-06-10 06:39 MDT
contract,2021-22,0000000000000000000004598,Snow Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2021-12-07 15:00 MST,2021-12-08 16:09 MST,2021-12-08 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005428,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005428/0000000000000000000004598/,2024-06-10 06:39 MDT
contract,2021-22,0000000000000000000004599,Snow Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2021-12-07 15:00 MST,2021-12-08 16:09 MST,2021-12-08 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005428,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005428/0000000000000000000004599/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000002287,Airfield Lighting Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,1765800.00,1765800.00,0,,,,2018-11-08 15:00 MST,2019-04-04 15:40 MDT,2019-04-04 15:40 MDT,published,ocds-v9mmex-GNWT1-19-0000002728,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002728/INF01-0000002287/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000002177,RCMP Detachment Cell Refresh,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,117176.64,117176.64,0,,,,2018-10-25 15:00 MDT,2020-02-07 11:07 MST,2020-02-07 11:07 MST,published,ocds-v9mmex-GNWT1-19-0000002673,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002673/INF01-0000002177/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000002215,Supply & Install HON Furniture & Workstations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Creative Paper and Office Supplies Ltd.,185560.00,185560.00,0,,,,2018-11-06 15:00 MST,2020-02-07 11:07 MST,2020-02-07 11:07 MST,published,ocds-v9mmex-GNWT1-19-0000002742,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002742/INF01-0000002215/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000002324,Central Records Storage Upgrades - Fort Smith,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,104972.00,104972.00,0,,,,2019-01-31 15:00 MST,2020-02-07 11:24 MST,2020-02-07 11:24 MST,published,ocds-v9mmex-GNWT1-19-0000002939,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002939/INF01-0000002324/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000002452,Restore Carpenter Shop - Mission Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,57500.00,57500.00,0,,,,2019-03-27 15:00 MDT,2020-02-07 11:32 MST,2020-02-07 11:32 MST,published,ocds-v9mmex-GNWT1-19-0000003100,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003100/INF01-0000002452/,2024-06-10 06:39 MDT
contract,2018-19,INF01-0000002442,"Day Use Kitchen Shelter Upgrades, Q. E. Terr. Park",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cutting Edge Contracting,,,0,,,,2019-03-27 15:00 MDT,2020-02-07 11:32 MST,2020-02-07 11:32 MST,published,ocds-v9mmex-GNWT1-19-0000003111,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003111/INF01-0000002442/,2024-06-10 06:39 MDT
