model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383886,Web Page Redisign and Maintenance,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,"Genesis Group, The",34800.00,34800.00,0,,,,2004-08-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001041,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001041/SC383886/,2024-04-30 21:06 MDT
contract,2004-05,PO 411149,Software Upgrade,RWED,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,DR DAS,16280.00,16280.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001194,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001194/PO-411149/,2024-04-30 21:06 MDT
contract,2004-05,PO930196,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,ACL Services Ltd.,7356.00,7356.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000636,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000636/PO930196/,2024-04-30 21:06 MDT
contract,2004-05,SC376547,Ref #SC376547 - Website Redesign and Continuing Maintenance,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Group,15000.00,15000.00,0,,,,2004-09-24 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000653,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000653/SC376547/,2024-04-30 21:06 MDT
contract,2005-06,SC 780928,WEB GIS Advisor,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Victory Point FX,8500.00,8500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002660,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002660/SC-780928/,2024-04-30 21:06 MDT
contract,2006-07,SC790743,Web Site Maintenance,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,"Genesis Group, The",5800.00,5800.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790743/SC790743/,2024-04-30 21:06 MDT
contract,2006-07,SC790859,Internet Dedicated Access,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,138769.32,138769.32,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790859,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790859/SC790859/,2024-04-30 21:06 MDT
contract,2006-07,SC790868,Consultation and Installation Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Charter Telecom Inc.,168032.00,168032.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790868,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790868/SC790868/,2024-04-30 21:06 MDT
contract,2004-05,SC790178,Annual Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,cdg Inc.,25550.00,25550.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790178,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790178/SC790178/,2024-04-30 21:06 MDT
contract,2004-05,SC790179,Annual Maintenance and Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,cdg Inc.,34650.00,34650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790179,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790179/SC790179/,2024-04-30 21:06 MDT
contract,2014-15,SC440479,Network Connectivity for Schools in Sate,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,SSI Micro Ltd.,1903384.00,1903384.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440479/SC440479/,2024-04-30 21:06 MDT
contract,2014-15,SC440895,Website - Re-Design,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,29722.00,29722.00,2,,,,2014-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440895,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440895/SC440895/,2024-04-30 21:06 MDT
contract,2013-14,SC437256,ITI Website Final Phase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,17400.00,17400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437256,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437256/SC437256/,2024-04-30 21:06 MDT
contract,2013-14,SC437618,GNWT Website Re-Design & Web Standard Development,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,48675.00,48675.00,0,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437618/SC437618/,2024-04-30 21:06 MDT
contract,2014-15,SC437618,GNWT Website Re-Design & Web Standard Development,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,0.00,12250.00,2,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437618,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437618/SC437618-2/,2024-04-30 21:06 MDT
contract,2013-14,SC437659,GNWT Corporate Identity Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,73073.00,73073.00,0,,,,2013-10-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437659,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437659/SC437659/,2024-04-30 21:06 MDT
contract,2013-14,SC438084,LISIN Enhancement Business Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Winding River Solutions Inc.,42500.00,42500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438084,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438084/SC438084/,2024-04-30 21:06 MDT
contract,2013-14,SC438165,DHR Website Monthly Maintenance package,Human Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,6000.00,6000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438165,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438165/SC438165/,2024-04-30 21:06 MDT
contract,2013-14,SC438289,Aurora College Student Information System: Requirements Analysis,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,DPRA Canada Inc.,61087.50,61087.50,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438289,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438289/SC438289/,2024-04-30 21:06 MDT
contract,2014-15,SC445126,Support of Web Work for CMMS System,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Tero Consulting Ltd.,110000.00,110000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445126,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445126/SC445126/,2024-04-30 21:06 MDT
contract,2014-15,SC445448,Website Development and maintenance,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445448,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445448/SC445448/,2024-04-30 21:06 MDT
contract,2014-15,SC445681,Webserver Vulnerability Assessment,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,"Electronic Warfare Associates - Canada, LTD (EWA)",7539.00,7539.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445681,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445681/SC445681/,2024-04-30 21:06 MDT
contract,2005-06,SC790545,Internet Dedicated Access,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,115000.00,115000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790545,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790545/SC790545/,2024-04-30 21:06 MDT
contract,2005-06,SC790581,Web Site Development,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Winding River Consulting Inc.,21540.00,39240.00,1,,,,2005-10-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790581,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790581/SC790581/,2024-04-30 21:06 MDT
contract,2005-06,SC790607,Internet Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Internet North,104269.00,104269.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790607,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790607/SC790607/,2024-04-30 21:06 MDT
contract,2005-06,SC790685,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790685,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790685/SC790685/,2024-04-30 21:06 MDT
contract,2011-12,SC793241,"Capital Planning Tool, Hosting and Support",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,MGCG Limited,33299.00,33299.00,0,,,,2011-03-17 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793241,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793241/SC793241/,2024-04-30 21:06 MDT
