model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO902043,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,34279.00,34279.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902043/PO902043/,2024-06-17 15:38 MDT
contract,2013-14,PO902112,Supply Asphalt,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Carter Industries Ltd,41625.00,41625.00,0,,,,2013-08-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902112,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902112/PO902112/,2024-06-17 15:38 MDT
contract,2013-14,PO902168,Road Construction Material /Supply - Culvert Pipes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,89032.83,89032.83,0,,,,2013-12-09 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902168,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902168/PO902168/,2024-06-17 15:38 MDT
contract,2012-13,PO901849,Road Construction Material/Cracksealer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,63337.00,63337.00,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901849,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901849/PO901849/,2024-06-17 15:38 MDT
contract,2012-13,PO901899,Heavy Construction Equipment and Supplies/Cutting edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Ron's Auto Service Ltd.,66558.67,66558.67,0,,,,2012-07-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901899/PO901899/,2024-06-17 15:38 MDT
contract,2014-15,PO444237,Supply Coarse Road Salt As and When Basi,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,79464.00,92914.95,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444237,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444237/PO444237/,2024-06-17 15:38 MDT
contract,2014-15,PO444248,Coarse Road Salt Delivered As and When B,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,21742.50,21742.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444248/PO444248/,2024-06-17 15:38 MDT
contract,2014-15,PO444278,Supply Road Salt As and When Basis Pine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,40313.48,59590.64,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444278/PO444278/,2024-06-17 15:38 MDT
contract,2014-15,PO444280,Supply Road Salt Kakisa Salt Shed,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,31005.00,31005.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444280,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444280/PO444280/,2024-06-17 15:38 MDT
contract,2010-11,PO901333,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,26680.00,26680.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901333,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901333/PO901333/,2024-06-17 15:38 MDT
