model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO901986,Crewcab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,43491.00,43491.00,0,,,,2013-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901986,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901986/PO901986/,2024-06-10 04:33 MDT
contract,2013-14,PO901988,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,1063100.00,1063100.00,0,,,,2013-03-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901988/PO901988/,2024-06-10 04:33 MDT
contract,2012-13,PO901996,Metalworking Equipment/Supply - Clamping Plates,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Metalworking Equipment & Supplies,King Manufacturing,34758.00,34758.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901996,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901996/PO901996/,2024-06-10 04:33 MDT
contract,2012-13,PO902000,"Automobiles-Cars, Trucks - 1/2 Ton Crew Cab Pickup",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,149012.00,149012.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902000,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902000/PO902000/,2024-06-10 04:33 MDT
contract,2012-13,PO902005,Safeway Runway Deicer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,10341.00,10341.00,0,,,,2013-03-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902005,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902005/PO902005/,2024-06-10 04:33 MDT
contract,2013-14,PO902022,Automobiles Equipment & Supplies - Cargo Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Monster Recreational Products Ltd.,7499.00,7499.00,0,,,,2013-04-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902022,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902022/PO902022/,2024-06-10 04:33 MDT
contract,2013-14,PO902034,Building Construction Materials: Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8133.22,8133.22,0,,,,2013-05-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902034,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902034/PO902034/,2024-06-10 04:33 MDT
contract,2013-14,PO902038,Chemicals/Urea,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,8760.00,8760.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902038,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902038/PO902038/,2024-06-10 04:33 MDT
contract,2013-14,PO902041,"Supply and Shipping of Man Lift FOB Inuvik, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Ron's Auto Service Ltd.,17734.61,17734.61,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902041,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902041/PO902041/,2024-06-10 04:33 MDT
contract,2013-14,PO902043,ROAD CONSTRUCTION MATERIAL/CRACKSEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,34279.00,34279.00,0,,,,2013-05-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902043/PO902043/,2024-06-10 04:33 MDT
contract,2013-14,PO902044,Stake Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,72754.00,72754.00,0,,,,2013-05-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902044,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902044/PO902044/,2024-06-10 04:33 MDT
contract,2013-14,PO902045,One Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Kingland Ford Sales Ltd.,210950.00,210950.00,0,,,,2013-05-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902045,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902045/PO902045/,2024-06-10 04:33 MDT
contract,2013-14,PO902046,Wheel Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,240495.79,240495.79,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902046,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902046/PO902046/,2024-06-10 04:33 MDT
contract,2013-14,PO902053,Painting/Decorating Equipment & Supplies/Line paint,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Wesclean Northern Sales Ltd,21520.40,21520.40,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902053,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902053/PO902053/,2024-06-10 04:33 MDT
contract,2013-14,PO902062,Dump/Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,338300.00,338300.00,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902062,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902062/PO902062/,2024-06-10 04:33 MDT
contract,2013-14,PO902066,1/2 Ton Pick-up 4X4 Extended Cab Trucks X3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,106335.00,106335.00,0,,,,2013-06-05 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902066/PO902066/,2024-06-10 04:33 MDT
