model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004470,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004470/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004469,JetA1 Into Storage Tank - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-31 15:52 MDT,2021-03-31 15:52 MDT,published,ocds-v9mmex-ENR01-21-0000004840,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004840/0000000000000000000004469/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006683,Three Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69696.00,69696.00,0,,,,2021-03-30 15:00 MDT,2021-04-07 15:56 MDT,2021-04-07 15:56 MDT,published,ocds-v9mmex-GNWT1-21-0000004781,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004781/ENR01-0000006683/,2024-06-19 08:44 MDT
contract,2020-21,HC001-0000013137,2-Storey Public Housing - Mixed 2 & 3 Bedroom,NWT Housing Corporation,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Taylor Architecture Group,139954.00,139954.00,0,,,,2021-03-15 15:00 MDT,2021-04-08 15:36 MDT,2021-04-08 15:36 MDT,published,ocds-v9mmex-HC001-21-0000004842,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004842/HC001-0000013137/,2024-06-19 08:44 MDT
contract,2020-21,PR00000486,AC2021RF,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Foliot Furniture,,94998.93,0,,,,2021-03-19 15:00 MDT,2021-04-12 13:29 MDT,2021-07-02 12:18 MDT,published,ocds-v9mmex-AURO-21-AC2021RF,/procurements/contract-history/ocds-v9mmex-AURO-21-AC2021RF/PR00000486/,2024-06-19 08:44 MDT
contract,2020-21,PR00000456,AC3639 SonicWall AGSS Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers LTD,,,0,,,,2020-11-23 15:00 MST,2021-04-15 17:44 MDT,2021-04-15 17:44 MDT,published,ocds-v9mmex-AURO-21-AC3639,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3639/PR00000456/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006367,Hose Fire Fighting,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,140300.00,140300.00,0,,,,2020-11-19 15:00 MST,2021-05-10 15:32 MDT,2021-05-10 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004471,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004471/ENR01-0000006367/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004300,Electrical Services - Fort Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2020-11-24 15:00 MST,2021-05-10 15:34 MDT,2021-05-10 15:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004490,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004490/0000000000000000000004300/,2024-06-19 08:44 MDT
contract,2020-21,INF01-0000004512,"Plumbing, Heating &Gas Fitting Service-Fort Smith",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Johnson Mechanical,,,0,,,,2020-12-10 15:00 MST,2021-05-10 15:38 MDT,2021-05-10 15:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004519,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004519/INF01-0000004512/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006401,Helipad 15FT x 16FT,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,115764.00,115764.00,0,,,,2020-12-14 15:00 MST,2021-05-10 15:41 MDT,2021-05-10 15:41 MDT,published,ocds-v9mmex-GNWT1-21-0000004569,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004569/ENR01-0000006401/,2024-06-19 08:44 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-06-19 08:44 MDT
contract,2020-21,PR00000484,AC3641 ENRTP BOATS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2021-04-29 15:00 MDT,2021-06-07 12:52 MDT,2021-06-07 12:52 MDT,published,ocds-v9mmex-AURO-21-AC3641,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3641/PR00000484/,2024-06-19 08:44 MDT
contract,2020-21,INF01-0000004699,Queen E Park Loop A Powered Sites Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,,,0,,,,2021-03-04 15:00 MST,2021-06-18 17:52 MDT,2021-06-18 17:52 MDT,published,ocds-v9mmex-GNWT1-21-0000004725,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004725/INF01-0000004699/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004318,Home Heating Fuel,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-12-07 15:00 MST,2020-12-09 15:21 MST,2020-12-09 15:21 MST,published,ocds-v9mmex-INF01-21-0000004520,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004520/0000000000000000000004318/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004319,Gasoline & Diesel Fuel Cardlock,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2020-12-07 15:00 MST,2020-12-09 18:25 MST,2020-12-09 18:25 MST,published,ocds-v9mmex-GNWT1-21-0000004527,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004527/0000000000000000000004319/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004401,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004401/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004327,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004327/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004326,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004326/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004377,Isolation Centre - Alternate Accommodations,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Development Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:05 MST,2021-01-04 13:05 MST,published,ocds-v9mmex-GNWT1-21-0000004550,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004550/0000000000000000000004377/,2024-06-19 08:44 MDT
contract,2020-21,0000000000000000000004347,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Development Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:17 MST,2021-01-04 15:17 MST,published,ocds-v9mmex-GNWT1-21-0000004545,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004545/0000000000000000000004347/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006481,Coveralls Navy Blue,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Legend Hill Consulting Inc.,32205.00,32205.00,0,,,,2020-11-18 15:00 MST,2021-01-27 14:18 MST,2021-01-27 14:18 MST,published,ocds-v9mmex-GNWT1-21-0000004465,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004465/ENR01-0000006481/,2024-06-19 08:44 MDT
contract,2020-21,ENR01-0000006448,Compact Tractor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,33089.67,33089.67,0,,,,2021-01-13 15:00 MST,2021-01-29 12:33 MST,2021-01-29 12:33 MST,published,ocds-v9mmex-GNWT1-21-0000004594,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004594/ENR01-0000006448/,2024-06-19 08:44 MDT
contract,2020-21,HC001-0000012946,"Demolition- SFD- 70 St. Anne's Street, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,78500.00,78500.00,0,,,,2021-01-28 15:00 MST,2021-02-01 13:06 MST,2021-02-01 13:06 MST,published,ocds-v9mmex-HC001-21-0000004583,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004583/HC001-0000012946/,2024-06-19 08:44 MDT
