model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PM014612,"Software Purchase, License Update and Re","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Canada ULC,275702.17,275702.17,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014612,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014612/PM014612/,2024-05-20 00:11 MDT
contract,2011-12,PM014362,Blueprint requirements center 2010 busin,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Blueprint Software System Inc.,5700.00,5700.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014362,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014362/PM014362/,2024-05-20 00:11 MDT
contract,2009-10,SC419023,Purchase of Helpdesk Software For ECE,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13943.68,13943.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009043,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009043/SC419023/,2024-05-20 00:11 MDT
contract,2010-11,po423859,Cheque Printers and Toners,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Caretek Integrated Business So,8551.56,8551.56,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010936,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010936/po423859/,2024-05-20 00:11 MDT
contract,2011-12,PM012109,Lease of Eight (8) photocopier machines,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,The Northern Document Company Ltd.,73719.04,73719.04,0,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012109,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012109/PM012109/,2024-05-20 00:11 MDT
contract,2011-12,PM012334,iPad Tablets,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Apple Canada Inc.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012334,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012334/PM012334/,2024-05-20 00:11 MDT
contract,2014-15,PO444470,FileMaker Software - Site Licence Agreement (SLA) MNT T5,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,14250.00,14250.00,0,,,,2014-10-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444470,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444470/PO444470/,2024-05-20 00:11 MDT
contract,2013-14,PO437135,FileMaker,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,FileMaker Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437135,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437135/PO437135/,2024-05-20 00:11 MDT
contract,2013-14,PO437608,Hardware Purchase - Servers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,23629.08,23629.08,0,,,,2013-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437608,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437608/PO437608/,2024-05-20 00:11 MDT
contract,2013-14,PO439336,EDIsecure,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,10077.48,10077.48,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439336/PO439336/,2024-05-20 00:11 MDT
contract,2013-14,PO439376,ArcGIS Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,21530.00,21530.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439376,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439376/PO439376/,2024-05-20 00:11 MDT
contract,2013-14,PO439379,Statistics Pro,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,13446.40,13446.40,0,,,,2014-03-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439379/PO439379/,2024-05-20 00:11 MDT
contract,2013-14,PO439380,Computer Server,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,10963.76,10963.76,0,,,,2014-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439380,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439380/PO439380/,2024-05-20 00:11 MDT
contract,2013-14,PO439811,Maintenance & Support Renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,MultiCorpora R & D Inc.,5495.56,5495.56,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439811,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439811/PO439811/,2024-05-20 00:11 MDT
