model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446825,Yellowknife Airport Governance Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Institute On Governance,54842.00,54842.00,0,,,,2015-03-02 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446825/SC446825/,2024-06-02 04:51 MDT
contract,2011-12,SC426342,Arts & Craft Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Trade Show Direct Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011906,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011906/SC426342/,2024-06-02 04:51 MDT
contract,2010-11,SC421608,Consulting,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,MGCG Limited,18000.00,18000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010021,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010021/SC421608/,2024-06-02 04:51 MDT
contract,2011-12,PO00001377,Due Diligence Collaborative Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte LLP,489266.00,489266.00,0,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012144/PO00001377/,2024-06-02 04:51 MDT
contract,2012-13,PO00001377,Due Diligence Collaborative Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte LLP,0.00,339359.00,2,,,,2011-08-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012144,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012144/PO00001377-2/,2024-06-02 04:51 MDT
contract,2004-05,SC 382921,Spatial Data Warehouse Needs Assessment,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,GeoArctic International Services Ltd.,26980.00,26980.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000935,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000935/SC-382921/,2024-06-02 04:51 MDT
contract,2004-05,SC780200,SAN Recovery & Continuity Plan Audit,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Deloitte & Touche Inc.,66480.00,66480.00,0,,,,2005-03-02 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001577,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001577/SC780200/,2024-06-02 04:51 MDT
contract,2004-05,SC376542,IT Infrastructure Services Org. Design,FMBS,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Gartner Group Inc.,76500.00,110000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001578,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001578/SC376542/,2024-06-02 04:51 MDT
contract,2004-05,SC376512,Maintenance/Development - Job Evaluation,FMBS,Sole Source,Direct,Unknown,Services,Organizational/Development Consulting,Korn Ferry (CA) Ltd,100000.00,150000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001582,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001582/SC376512/,2024-06-02 04:51 MDT
contract,2008-09,SC411944,Species at risk act consultation meeting,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Leading and Learning,30000.00,40036.50,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006591,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006591/SC411944/,2024-06-02 04:51 MDT
contract,2008-09,SC412634,Capacity Building for Economic Developers in the Sahtu Region,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Northern Learning Institute (NWT) Inc.,29250.00,29250.00,0,,,,2008-08-06 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006635,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006635/SC412634/,2024-06-02 04:51 MDT
