model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100777,Multi-Use Facility & Records Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,4991589.00,17,,,,2009-04-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100777,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100777/CT100777-2/,2024-05-29 05:41 MDT
contract,2010-11,CT100826,Request For Proposal Design Build Western Arctic Research Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,572338.72,16,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100826,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100826/CT100826-2/,2024-05-29 05:41 MDT
contract,2010-11,CT100840,Remediate Wood Piles - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,0.00,275381.67,5,,,,2009-08-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100840,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100840/CT100840-2/,2024-05-29 05:41 MDT
contract,2010-11,CT100867,Embankment Widening Km 45.00 to Km 48.94,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,3999521.00,4391186.11,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100867/CT100867/,2024-05-29 05:41 MDT
contract,2010-11,CT100882,Embankment Fill - Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,L.J's Septic Services & Contracting Ltd.,329800.00,350746.90,1,,,,2010-04-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100882,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100882/CT100882/,2024-05-29 05:41 MDT
contract,2010-11,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,1127418.00,3,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100887/CT100887-2/,2024-05-29 05:41 MDT
contract,2010-11,CT100894,Exterior Retrofits: Arctic Family Medical Clinic & Inuvik BDHSSA Residence,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,0.00,90900.00,6,,,,2010-03-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100894,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100894/CT100894-2/,2024-05-29 05:41 MDT
contract,2010-11,CT100907,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,McDonald Bros. Electric Ltd.,566500.00,566500.00,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100907/CT100907/,2024-05-29 05:41 MDT
contract,2010-11,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,K & D Contracting Ltd.,0.00,27630.50,1,,,,2005-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100143/CT100143-3/,2024-05-29 05:41 MDT
contract,2010-11,AC421408,Remediation Project Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7739.80,7739.80,0,,,,2010-06-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC421408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC421408/AC421408/,2024-05-29 05:41 MDT
