model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000003221,Fish Habitat Assessment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,10717.00,10717.00,0,,,,2019-08-29 15:00 MDT,2019-09-24 19:24 MDT,2019-09-24 19:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003623,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003623/INF01-0000003221/,2024-06-08 19:49 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-06-08 19:49 MDT
contract,2019-20,INF01-0000002883,Jean Marie River Access Road Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,306500.00,306500.00,0,,,,2019-06-11 15:00 MDT,2019-07-08 16:29 MDT,2019-07-08 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003269,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003269/INF01-0000002883/,2024-06-08 19:49 MDT
contract,2019-20,INF01-0000003031,Highway 1 & 7 ROW Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003424,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003424/INF01-0000003031/,2024-06-08 19:49 MDT
contract,2019-20,INF01-0000003032,Highway 1 & 7 ROW Mulching,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,155440.00,155440.00,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003425,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003425/INF01-0000003032/,2024-06-08 19:49 MDT
contract,2018-19,INF01-0000002091,"Runway 11-29 Overlay, Jean Marie River Airport",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,419826.00,419826.00,0,,,,2018-07-31 15:00 MDT,2018-10-22 17:54 MDT,2018-10-22 17:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002450,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002450/INF01-0000002091/,2024-06-08 19:49 MDT
contract,2018-19,INF01-0000001744,Junior Kindergarten Playgrounds,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-ECE01-19-0000002326,/procurements/contract-history/ocds-v9mmex-ECE01-19-0000002326/INF01-0000001744/,2024-06-08 19:49 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-06-08 19:49 MDT
contract,2017-18,INF01-0000001270,2018 - Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4236995.00,4236995.00,0,,,,2018-02-26 15:00 MST,2018-04-25 17:29 MDT,2018-04-25 17:29 MDT,published,ocds-v9mmex-GNWT1-18-0000002043,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002043/INF01-0000001270/,2024-06-08 19:49 MDT
contract,2016-17,0000000000000000000002268,Gravel Haul Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,145392.50,145392.50,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001304,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001304/0000000000000000000002268/,2024-06-08 19:49 MDT
