model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100437,St. Alphonse Church - Remedial Roof Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,18210.00,18210.00,0,,,,2006-09-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100437,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100437/CT100437/,2024-05-30 13:10 MDT
contract,2006-07,PO400721,Tape Library,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10395.00,10395.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400721,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400721/PO400721/,2024-05-30 13:10 MDT
contract,2006-07,PO404738,3-GIS Machines,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,18600.00,18600.00,0,,,,2007-02-26 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404738/PO404738/,2024-05-30 13:10 MDT
contract,2006-07,AC403950,Caribou Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15298.02,20069.90,2,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004089/AC403950-2/,2024-05-30 13:10 MDT
contract,2006-07,AC403950,Caribou Telemetry Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,11973.00,11973.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004089/AC403950/,2024-05-30 13:10 MDT
contract,2006-07,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,22848.64,22848.64,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964/,2024-05-30 13:10 MDT
contract,2006-07,RS 403468,"RS 403468RRCC & TWCC Meat Jan, Feb, Mar 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,13753.62,13753.62,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004219,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004219/RS-403468/,2024-05-30 13:10 MDT
contract,2006-07,RS403473,"RS 403473 RRCC & TWCC Dry Goods Jan, Feb, Mar 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Supply,P.W. Kaeser Stores Ltd.,11236.96,11236.96,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004220,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004220/RS403473/,2024-05-30 13:10 MDT
contract,2006-07,GC129055,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Alberta Research Council Sustainable Ecosystems,16110.00,16110.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004695,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004695/GC129055/,2024-05-30 13:10 MDT
contract,2006-07,CR347048,Rental of Nodwell,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,T D C Contracting Ltd.,11025.00,11025.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004749,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004749/CR347048/,2024-05-30 13:10 MDT
contract,2006-07,SC 1002,Pinecrest Hotel Closure - Winterize Buil,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Aurora Plumbing & Heating,13350.00,13350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004802/SC-1002/,2024-05-30 13:10 MDT
contract,2006-07,PO 405340,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,20242.80,20242.80,0,,,,2007-03-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004437,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004437/PO-405340/,2024-05-30 13:10 MDT
contract,2006-07,PO405481,Communications Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Communication and Nav. Sys. Ltd,24841.23,24841.23,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004505,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004505/PO405481/,2024-05-30 13:10 MDT
contract,2006-07,SC 405495,Coordination of registrations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Conference Planning,Northwest Territory Metis Nation,16888.98,16888.98,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004515,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004515/SC-405495/,2024-05-30 13:10 MDT
contract,2006-07,PO401423,Office Furniture,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Graffiti Home and Office,22429.78,22429.78,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004550,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004550/PO401423/,2024-05-30 13:10 MDT
contract,2006-07,SC520546,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,17500.00,17500.00,0,,,,2006-06-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003364,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003364/SC520546/,2024-05-30 13:10 MDT
