model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,122109.00,122109.00,0,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040/,2024-05-13 08:49 MDT
contract,2009-10,CT041040,Propane Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Superior Propane Incorporated Superior Plus Inc.,0.00,125000.00,1,,,,2004-06-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041040,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041040/CT041040-2/,2024-05-13 08:49 MDT
contract,2005-06,RS733167,AvGas 100LL Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,7104.69,7104.69,0,,,,2006-02-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003003,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003003/RS733167/,2024-05-13 08:49 MDT
contract,2007-08,PO 410318,Aviation Fuels,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,6881.25,6881.25,0,,,,2008-03-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006073,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006073/PO-410318/,2024-05-13 08:49 MDT
contract,2009-10,PO416064,Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13062.00,13062.00,0,,,,2009-04-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007946,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007946/PO416064/,2024-05-13 08:49 MDT
contract,2010-11,PO421008,25 Drums of Fuel for Newmont's Doris Camp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9261.25,9261.25,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010617,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010617/PO421008/,2024-05-13 08:49 MDT
contract,2010-11,PO424911,"Drums of Jet ""A"" Fuel",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,15840.00,15840.00,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011477,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011477/PO424911/,2024-05-13 08:49 MDT
contract,2011-12,PO430202,Drums of JETA1 Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,31650.36,31650.36,0,,,,2012-03-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013172,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013172/PO430202/,2024-05-13 08:49 MDT
contract,2011-12,PO430320,80 Drums of JETA1 with FS11 Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,29980.00,29980.00,0,,,,2012-03-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013209,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013209/PO430320/,2024-05-13 08:49 MDT
contract,2011-12,PO429566,56 DRUMS OF JETA1 FUEL,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,21100.24,21100.24,0,,,,2012-02-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012985,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012985/PO429566/,2024-05-13 08:49 MDT
contract,2009-10,PO420192,Drums of Jet Fuel and AV Gas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,40691.00,40691.00,0,,,,2010-03-03 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009479/PO420192/,2024-05-13 08:49 MDT
contract,2008-09,PO414967,Jet A and Av Gas Drummed fuels,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,22327.00,22327.00,0,,,,2009-02-16 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007512,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007512/PO414967/,2024-05-13 08:49 MDT
contract,2008-09,PO415280,25 drums of Jet A,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7775.00,7775.00,0,,,,2009-03-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007623,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007623/PO415280/,2024-05-13 08:49 MDT
contract,2008-09,PM006287,Aviation Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,8580.00,8580.00,0,,,,2008-04-23 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006287,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006287/PM006287/,2024-05-13 08:49 MDT
contract,2011-12,PO429798,AvGas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9500.00,9500.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013153,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013153/PO429798/,2024-05-13 08:49 MDT
contract,2011-12,PO429797,"Jet ""A' Fuel",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7535.00,7535.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013154,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013154/PO429797/,2024-05-13 08:49 MDT
contract,2014-15,PO442842,Drummed Trubo Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Fuel Flo Logistics,50150.00,50150.00,0,,,,2014-07-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442842,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442842/PO442842/,2024-05-13 08:49 MDT
contract,2014-15,PO444142,Diesel Fuel Supply and Delivery,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,13789620.00,13789620.00,1,,,,2014-09-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444142,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444142/PO444142/,2024-05-13 08:49 MDT
contract,2011-12,PO426193,Supply and Deliver Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Ron's Auto Service Ltd.,19043.20,19043.20,0,,,,2011-06-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426193,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426193/PO426193/,2024-05-13 08:49 MDT
contract,2011-12,PO427732,Supply of Tractek Leak Detection System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",King Manufacturing,12195.00,12195.00,0,,,,2011-09-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427732,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427732/PO427732/,2024-05-13 08:49 MDT
contract,2012-13,PO431114,PPD Naphtha Fuel Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,7979.40,7979.40,0,,,,2012-06-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431114,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431114/PO431114/,2024-05-13 08:49 MDT
contract,2013-14,PO435429,PPD Naphtha Fuel Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NIS Northern Industrial Sales Ltd.,20880.00,20880.00,0,,,,2013-05-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435429,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435429/PO435429/,2024-05-13 08:49 MDT
contract,2013-14,PO436568,Drummed Jet A Turbo Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,28072.50,28072.50,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436568/PO436568/,2024-05-13 08:49 MDT
contract,2004-05,PO745692,Naphtha Fuel for Lutsel Ke NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,5160.00,5160.00,0,,,,2004-07-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745692,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745692/PO745692/,2024-05-13 08:49 MDT
contract,2005-06,PO746288,"Naptha Resupply for Lutsel'ke, Paulatuk, Holman, and Sachs Harbour.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Igloo Building Supplies Group Ltd,14193.16,14193.16,0,,,,2005-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746288,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746288/PO746288/,2024-05-13 08:49 MDT
contract,2004-05,PO900120,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Ford Sales Ltd.,14216.00,14216.00,0,,,,2005-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900120,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900120/PO900120/,2024-05-13 08:49 MDT
contract,2007-08,PO406249,Naphtha Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,23400.00,23400.00,1,,,,2007-05-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406249,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406249/PO406249/,2024-05-13 08:49 MDT
contract,2007-08,PO406750,Bulk Fuel Resupply for Jackfish Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,764200.00,764200.00,0,,,,2007-07-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406750,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406750/PO406750/,2024-05-13 08:49 MDT
contract,2007-08,PO408549,Bulk Fuel Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,27673116.00,27673116.00,0,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408549,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408549/PO408549/,2024-05-13 08:49 MDT
contract,2005-06,PO900422,Fuel & Gasoline for Wekweeti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,251790.00,251790.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900422,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900422/PO900422/,2024-05-13 08:49 MDT
contract,2006-07,PO900629,Bulk Fuel Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,9146368.19,9146368.19,0,,,,2006-11-10 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900629,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900629/PO900629/,2024-05-13 08:49 MDT
contract,2013-14,PO439842,100 Drums of Trubo Jet A Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,39275.00,39275.00,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439842,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439842/PO439842/,2024-05-13 08:49 MDT
contract,2010-11,PO421382,Naphtha Fuel Re-Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NIS Northern Industrial Sales Ltd.,21734.88,21734.88,0,,,,2010-06-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO421382,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO421382/PO421382/,2024-05-13 08:49 MDT
contract,2004-05,PO900141,Wekweti Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,184184.00,184184.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900141,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900141/PO900141/,2024-05-13 08:49 MDT
contract,2005-06,PO900419,Naphtha Fuel Resupply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NORTHERN METALIC SALES,5985.56,5985.56,0,,,,2005-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900419/PO900419/,2024-05-13 08:49 MDT
contract,2008-09,PO901071,Steel Plates and Pipe supports,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Eagle 88 Enterprises Ltd.,12749.92,13274.92,1,,,,2009-02-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901071,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901071/PO901071/,2024-05-13 08:49 MDT
