model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794353,Office Space Tenant Improvement Standard,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Marjorie Tanner,8625.00,8625.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794353,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794353/SC794353/,2024-05-24 06:08 MDT
contract,2013-14,SC794379,Authorized Fall Protection Training Yell,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Structure All Consulting Engineers Ltd.,20800.00,20800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794379/SC794379/,2024-05-24 06:08 MDT
contract,2013-14,SC794383,Stanton Hospital Area Upgrade (CSR),Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,North West Environmental Group Ltd.,20210.00,20210.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794383,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794383/SC794383/,2024-05-24 06:08 MDT
contract,2013-14,SC794419,Court Room #4 Reconfiguration,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24990.00,42900.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794419,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794419/SC794419/,2024-05-24 06:08 MDT
contract,2014-15,SC794419,Court Room #4 Reconfiguration,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,26459.31,7,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794419,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794419/SC794419-2/,2024-05-24 06:08 MDT
contract,2013-14,SC794489,Relocate Legislative Assembly Library,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Empire North Inc.,8000.00,17316.29,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794489,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794489/SC794489/,2024-05-24 06:08 MDT
contract,2013-14,SC794531,PWNHC - Asbestos Abatement Monitoring Se,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,BluMetric Environmental Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794531,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794531/SC794531/,2024-05-24 06:08 MDT
contract,2013-14,SC794583,ECE Office Renos Lahm Ridge Tower,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,4950.00,8100.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794583,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794583/SC794583/,2024-05-24 06:08 MDT
contract,2013-14,SC794586,Accommodating Financial Shared Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Stantec Consulting Ltd.,14292.00,14292.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794586,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794586/SC794586/,2024-05-24 06:08 MDT
contract,2013-14,SC794622,Electrical Engineering for Museum lighti,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,19000.00,19000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794622,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794622/SC794622/,2024-05-24 06:08 MDT
