model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000476,GIS Desktops,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,6850.50,6850.50,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000334,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000334/0000000000000000000000476/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000560,Hay River Territorial Park Shower & Washroom Blg,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,279000.00,279000.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000235,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000235/0000000000000000000000560/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000308,New and Unused Tablets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,31850.00,31850.00,0,,,,2016-02-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000170,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000170/0000000000000000000000308/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000313,New Thermal Laminating Machine,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ACCO Canada Inc,12852.00,12852.00,0,,,,2016-01-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000120,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000120/0000000000000000000000313/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000371,Pressure Treated Lumber,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,11392.92,11392.92,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000212,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000212/0000000000000000000000371/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000278,Supply ONE 1 Ton 4X4 Crew Cab Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,62056.00,62056.00,0,,,,2016-02-04 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000167,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000167/0000000000000000000000278/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000284,Supply ONE 1/2 Ton 4X4 Crew Cab Pickup Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39936.00,39936.00,0,,,,2016-02-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000172,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000172/0000000000000000000000284/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000316,Supply One Complete Garage Package,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Concept Energy Services Ltd.,15261.00,15261.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000177,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000177/0000000000000000000000316/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000394,Two New and Unused 10-Gigabit Copper Switch,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,8487.50,8487.50,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000242,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000242/0000000000000000000000394/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000230,Aluminum Mining Claim Plates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Ketchum Manufacturing Inc,13700.00,13700.00,0,,,,2016-01-27 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000109,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000109/0000000000000000000000230/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000614,Blackstone Park Visitor Information Centre Upgrade,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,98742.50,98742.50,0,,,,2016-02-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000228,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000228/0000000000000000000000614/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000541,Blackstone Territorial Park - Fire Smart Brushing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,ssr contracting,27300.00,27300.00,0,,,,2016-03-08 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000371,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000371/0000000000000000000000541/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000743,Build Bridges for Prelude Lake Marina,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Commercial - NDS Ltd.,23100.00,23100.00,0,,,,2016-03-29 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000415,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000415/0000000000000000000000743/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000252,Chan Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Goldak Airborne Surveys,182323.20,182323.20,0,,,,2016-02-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000087,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000087/0000000000000000000000252/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000707,Establishment of SOA for Sewage Pump-Out Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,76869.00,76869.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000387,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000387/0000000000000000000000707/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000529,Fire Smart Kit,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,A.S. Roach Fire Services Ltd.,21391.50,21391.50,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000373,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000373/0000000000000000000000529/,2024-05-20 04:53 MDT
contract,2015-16,0000000000000000000000653,Fort Simpson Office - Janitorial/Cleaning Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sign Magic,60000.00,60000.00,0,,,,2016-03-21 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000377,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000377/0000000000000000000000653/,2024-05-20 04:53 MDT
