model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002268,Gravel Haul Fort Simpson,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,145392.50,145392.50,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001304,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001304/0000000000000000000002268/,2024-06-09 08:45 MDT
contract,2016-17,0000000000000000000002328,Food Products Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,9242.76,9242.76,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001321,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001321/0000000000000000000002328/,2024-06-09 08:45 MDT
contract,2016-17,0000000000000000000002366,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,426.00,426.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001325,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001325/0000000000000000000002366/,2024-06-09 08:45 MDT
contract,2016-17,0000000000000000000002364,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,108.75,108.75,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001325,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001325/0000000000000000000002364/,2024-06-09 08:45 MDT
contract,2016-17,0000000000000000000002333,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1166.00,1166.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001324,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001324/0000000000000000000002333/,2024-06-09 08:45 MDT
contract,2016-17,0000000000000000000002331,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,337.30,337.30,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001324,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001324/0000000000000000000002331/,2024-06-09 08:45 MDT
contract,2016-17,0000000000000000000002359,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1935.90,1935.90,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001326,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001326/0000000000000000000002359/,2024-06-09 08:45 MDT
contract,2016-17,0000000000000000000002357,Food Supply - Frozen Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1907.85,1907.85,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001326,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001326/0000000000000000000002357/,2024-06-09 08:45 MDT
contract,2016-17,0000000000000000000002352,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,5730 NWT Ltd. o/a Hay River Super A Foods,1558.25,1558.25,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001327,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001327/0000000000000000000002352/,2024-06-09 08:45 MDT
contract,2016-17,0000000000000000000002350,Food Supply - Produce Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1280.90,1280.90,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001327,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001327/0000000000000000000002350/,2024-06-09 08:45 MDT
