model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383460,#24 Polar Crescent Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lawrence Construction,31000.00,36400.00,2,,,,2004-06-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383460,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383460/SC383460/,2024-05-22 17:45 MDT
contract,2012-13,SC436755,#5554 DJSS Reno Project Storage Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Hay River District Education Authority,14582.44,14582.44,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC436755,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC436755/SC436755/,2024-05-22 17:45 MDT
contract,2014-15,AC435484,(AC 435484) Air Charter - Inuvik / Fort McPherson - April 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12086.00,12086.00,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435484,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435484/AC435484/,2024-05-22 17:45 MDT
contract,2014-15,AC439863,"(AC 439863) Air Charter - Yellowknife / Wha'Ti / Lutsel k'e - April, 2014",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10684.55,10684.55,0,,,,2014-03-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC439863,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC439863/AC439863/,2024-05-22 17:45 MDT
contract,2014-15,AC435485,(AC435485) Air Charter - Inuvik / Paulatuk / Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,39284.13,39284.13,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435485,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435485/AC435485/,2024-05-22 17:45 MDT
contract,2014-15,AC435488,(AC435488) Air Charter - Inuvik / Aklavik - May 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5399.00,5399.00,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435488/AC435488/,2024-05-22 17:45 MDT
contract,2014-15,AC435489,(AC435489) Air Charter - Inuvik / Tuktoyaktuk - May 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13108.40,13108.40,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC435489,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC435489/AC435489/,2024-05-22 17:45 MDT
contract,2013-14,PO437158,(PO 437158) NSCC Inmate Clothing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Clothing,Pioneer Supply House,19280.55,19280.55,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437158,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437158/PO437158/,2024-05-22 17:45 MDT
contract,2014-15,SC438820,(SC 438820) Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,"Allison, Kenneth Barrister & Solicitor",36000.00,36000.00,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438820,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438820/SC438820/,2024-05-22 17:45 MDT
contract,2014-15,SC439044,(SC 439044) Corrections Chaplaincy Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Diocese of Mackenzie,39754.10,39754.10,0,,,,2014-03-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439044,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439044/SC439044/,2024-05-22 17:45 MDT
contract,2014-15,SC439063,(SC 439063) Corrections Dental Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Dental Services,Adam Dental Clinic Ltd.,45000.00,45000.00,0,,,,2014-03-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439063,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439063/SC439063/,2024-05-22 17:45 MDT
contract,2014-15,SC440789,(SC 440789) Fairness Services - Executiv,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,17825.00,17825.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440789,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440789/SC440789/,2024-05-22 17:45 MDT
contract,2014-15,SC440792,(SC 440792) Fairness Advisory Services -,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,17825.00,17825.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440792/SC440792/,2024-05-22 17:45 MDT
contract,2010-11,AC422319,03AU10 PPD flight to 406,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,6235.00,6235.00,0,,,,2010-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422319,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422319/AC422319/,2024-05-22 17:45 MDT
contract,2015-16,0000000000000000000000310,1 Half Ton Extended Cab 4x4 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39506.00,39506.00,0,,,,2016-02-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000251,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000251/0000000000000000000000310/,2024-05-22 17:45 MDT
contract,2007-08,PO508252,1 lot of School Furniture FOB: Tulita NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,219371.51,219371.51,0,,,,2007-12-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO508252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO508252/PO508252/,2024-05-22 17:45 MDT
contract,2008-09,PO508252,1 lot of School Furniture FOB: Tulita NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,0.00,6657.00,1,,,,2007-12-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO508252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO508252/PO508252-2/,2024-05-22 17:45 MDT
