model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,BDR201704,"Patient Food, Cafeteria, Laundry, Housekeeping and",Beaufort-Delta Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aramark Canada Ltd,5524135.00,5524135.00,0,,,,2017-11-06 15:00 MST,2021-05-18 13:06 MDT,2021-05-18 13:06 MDT,published,ocds-v9mmex-BHSSA-18-BDR201704,/procurements/contract-history/ocds-v9mmex-BHSSA-18-BDR201704/BDR201704/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000000496,2017-18 HOME REPAIR (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),65000.00,65000.00,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001825,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001825/0000000000000000000000496/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000003352,HP Blade Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,97528.62,97528.62,0,,,,2017-10-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001830,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001830/0000000000000000000003352/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000003450,Groundwater Monitoring of ATB & Helibase,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,170337.27,170337.27,0,,,,2017-11-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001826,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001826/0000000000000000000003450/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000003421,Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,63072.00,63072.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001834,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001834/0000000000000000000003421/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000003413,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Maritime Engineering Ltd,16250.00,16250.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003413/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000003415,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Osborne Propellers Ltd,24800.00,24800.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003415/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000003416,SOA Propeller Repairs Services Marine Vessels,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Victoria Propeller Ltd.,25300.00,25300.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001832,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001832/0000000000000000000003416/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000003318,Air Charter Yellowknife - Norman Wells - Court Cir,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,26600.40,26600.40,0,,,,2017-10-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001840,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001840/0000000000000000000003318/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000003459,East 3 Auto& Carpentry Shop Foundation Remediation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Sanayut Consulting Professional,49982.58,49982.58,0,,,,2017-10-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001839,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001839/0000000000000000000003459/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000003377,Supply Boilers and Water Heaters,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Morgan's Mechanical Ltd,30660.00,30660.00,0,,,,2017-10-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001841,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001841/0000000000000000000003377/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000003430,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12696.10,12696.10,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001845,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001845/0000000000000000000003430/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000003432,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8815.44,8815.44,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001846,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001846/0000000000000000000003432/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000003431,Fence Replacement Maintenance Shop-Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,125000.00,125000.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001844,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001844/0000000000000000000003431/,2024-05-30 10:27 MDT
contract,2017-18,0000000000000000000003381,Video Conferencing Equipment - Inuvik Courthouse,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,27718.00,27718.00,0,,,,2017-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001843,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001843/0000000000000000000003381/,2024-05-30 10:27 MDT
