model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC791947,Re-flooring Mezi School Lobby & Vestibule,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Carpets Ltd,12000.00,12000.00,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791947,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791947/SC791947/,2024-05-01 03:28 MDT
contract,2013-14,SC439002,AE Scotia Centre - 3rd Floor DEMO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,Taylor Architecture Group,7500.00,7500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439002,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439002/SC439002/,2024-05-01 03:28 MDT
contract,2010-11,SC423532,Precision Leak Testing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,King Manufacturing,32370.00,32370.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423532,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423532/SC423532/,2024-05-01 03:28 MDT
contract,2010-11,SC423626,Symantec Altiris CMS - License + 1 YR Essential Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Lanworks Inc.,25640.00,25640.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423626,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423626/SC423626/,2024-05-01 03:28 MDT
contract,2013-14,SC794660,"Financial Shared Services, YK 3 Office R",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,3240.00,5088.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794660/SC794660/,2024-05-01 03:28 MDT
contract,2004-05,SC790241,Lease Enterpise Virtual Array,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Hewlett-Packard (Canada) Co.,383623.82,383623.82,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790241,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790241/SC790241/,2024-05-01 03:28 MDT
contract,2011-12,PO901733,Muffin Monster - NSCC Adult Facility - Supply Only,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,EMCO Corporation,22315.00,22315.00,0,,,,2011-12-09 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901733,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901733/PO901733/,2024-05-01 03:28 MDT
contract,2012-13,SC793970,Fuel Bunker Investigation - Stanton Hosp,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wesa Inc.,5500.00,5500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793970,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793970/SC793970/,2024-05-01 03:28 MDT
contract,2004-05,PO900141,Wekweti Fuel,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,184184.00,184184.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900141,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900141/PO900141/,2024-05-01 03:28 MDT
contract,2004-05,PO900154,Night Lights,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment/Supply,NORTHERN METALIC SALES,7838.00,7838.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900154/PO900154/,2024-05-01 03:28 MDT
contract,2004-05,PO900155,Steelcase Office Furniture,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,RGO Office Products Edmonton Ltd.,7078.40,7078.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900155,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900155/PO900155/,2024-05-01 03:28 MDT
contract,2004-05,PO900156,Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,35560.00,35560.00,0,,,,2005-03-03 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900156,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900156/PO900156/,2024-05-01 03:28 MDT
contract,2004-05,PO900158,Loader Parts,Public Works & Services,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Hammer Equipment Sales Ltd.,32734.92,32734.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900158,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900158/PO900158/,2024-05-01 03:28 MDT
contract,2004-05,PO900168,Communications Equipment - Nortel & Hubble,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Arctic Digital Ltd.,8957.91,8957.91,0,,,,2005-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900168,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900168/PO900168/,2024-05-01 03:28 MDT
contract,2004-05,PO900198,Office furniture - brand Specific,Public Works & Services,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,Solutions...the furniture people,8085.28,8085.28,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900198/PO900198/,2024-05-01 03:28 MDT
contract,2004-05,PO900210,Vehicle Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,59572.00,59572.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900210,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900210/PO900210/,2024-05-01 03:28 MDT
contract,2004-05,PO900217,Vehicle Tender - refer to 900210,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,27709.00,27709.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900217,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900217/PO900217/,2024-05-01 03:28 MDT
