model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC427403,"Audit of Digital Aerial Imagery, Digital Elevation Model and Orthophotos",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,MEK Geomatics,13250.00,13250.00,0,,,,2011-09-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012405/SC427403/,2024-06-03 15:54 MDT
contract,2011-12,SC427245,Consulting Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Research and Evaluation,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012414,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012414/SC427245/,2024-06-03 15:54 MDT
contract,2007-08,SC 085007,Town of Hay River General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,120400.00,120400.00,0,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005477/SC-085007/,2024-06-03 15:54 MDT
contract,2008-09,SC085007,Town of Hay River General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,0.00,13347.95,2,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005477/SC085007/,2024-06-03 15:54 MDT
contract,2008-09,SC892456,Self - Employment Option Provider for the South Slave Region,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Golden Management Strategies Inc.,42200.00,42200.00,0,,,,2008-07-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006524,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006524/SC892456/,2024-06-03 15:54 MDT
contract,2007-08,SC-376147,Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Blackwell Managment Group Inc.,238438.00,238438.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005841/SC-376147/,2024-06-03 15:54 MDT
contract,2009-10,SC376147,Master Infrastructure Development Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Blackwell Managment Group Inc.,0.00,64520.00,3,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005841/SC376147/,2024-06-03 15:54 MDT
contract,2007-08,PO409575,Lexan* 9034 uncoated polycarbonate sheet,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Igloo Building Supplies Group Ltd,9594.20,9594.20,0,,,,2008-01-28 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005855,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005855/PO409575/,2024-06-03 15:54 MDT
contract,2007-08,PO409904,Bison Interpretive Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Spectralite,35218.95,35218.95,0,,,,2008-02-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005970,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005970/PO409904/,2024-06-03 15:54 MDT
contract,2006-07,PO-742053,Undercounter Blood Bank Refrigerator,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Fisher Scientific Ltd.,8098.13,8098.13,0,,,,2006-07-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003452,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003452/PO-742053/,2024-06-03 15:54 MDT
