model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793360,Planning Consultant Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793360/SC793360/,2024-06-01 11:50 MDT
contract,2011-12,SC793421,"Consulting Services- PWK fire alarm, Com",Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Plan-Eng Consulting,23360.65,30552.93,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793421,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793421/SC793421/,2024-06-01 11:50 MDT
contract,2011-12,SC793465,Update the Operational Plan & Functional,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,24000.00,24000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793465,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793465/SC793465/,2024-06-01 11:50 MDT
contract,2011-12,SC793520,ENR Air Tanker Base - Yellowknife - Envi,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,11500.00,18000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793520,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793520/SC793520/,2024-06-01 11:50 MDT
contract,2010-11,SC792919,Deh Gah School Lighting,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,22500.00,22500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792919,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792919/SC792919/,2024-06-01 11:50 MDT
contract,2008-09,SC415264,James Creek Fuel Spill Soil Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415264,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415264/SC415264/,2024-06-01 11:50 MDT
contract,2009-10,SC416545,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416545,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416545/SC416545/,2024-06-01 11:50 MDT
contract,2009-10,SC417540,Inuvik Regional Hospital Fire Door,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,PSAV Architects Ltd,17217.32,17217.32,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417540,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417540/SC417540/,2024-06-01 11:50 MDT
contract,2009-10,SC417543,Spill Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,24893.70,24893.70,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417543,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417543/SC417543/,2024-06-01 11:50 MDT
contract,2009-10,SC419144,climate and Ground Temperature Design Da,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,I. Holubec Consulting Inc.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC419144,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC419144/SC419144/,2024-06-01 11:50 MDT
