model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO417366,Colored Printer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,7883.00,7883.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008299,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008299/PO417366/,2024-06-05 03:00 MDT
contract,2009-10,PO00000344,Copier - MACA - Corporate Affairs,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10761.66,10761.66,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008945,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008945/PO00000344/,2024-06-05 03:00 MDT
contract,2009-10,PM008946,Copier - MACA - Directorate,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,16027.47,16027.47,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008946,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008946/PM008946/,2024-06-05 03:00 MDT
contract,2010-11,PO423866,Replacement - Photo Copier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,15238.44,15238.44,0,,,,2010-12-22 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011084,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011084/PO423866/,2024-06-05 03:00 MDT
contract,2010-11,PO423838,(PO 423838) Colour Multifunction Digital Copier System,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11401.28,11401.28,0,,,,2011-01-07 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011139,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011139/PO423838/,2024-06-05 03:00 MDT
contract,2011-12,PO424298,Ref #PO424298 - Multi-function COLOR & B&W Digital Copier System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,14632.20,14632.20,0,,,,2011-02-09 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011280,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011280/PO424298/,2024-06-05 03:00 MDT
contract,2011-12,PO426666,(PO 426666) Black & White Multifunction Printer,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,13924.24,13924.24,0,,,,2011-07-05 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012059,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012059/PO426666/,2024-06-05 03:00 MDT
contract,2009-10,PO419333,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,20837.76,20837.76,0,,,,2009-12-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009130,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009130/PO419333/,2024-06-05 03:00 MDT
contract,2009-10,PO419334,MULTI-FUNCTION DIGITAL PHOTOCOPIER (CH-4),Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,13975.00,13975.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009131,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009131/PO419334/,2024-06-05 03:00 MDT
contract,2011-12,PM012602,Lease of One (1) color photocopier Machine,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,14628.48,14628.48,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012602,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012602/PM012602/,2024-06-05 03:00 MDT
