model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CT100468,Highway Drainage Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,76860.00,76860.00,0,,,,2006-11-07 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100468,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100468/CT100468/,2024-06-06 16:25 MDT
contract,2011-12,CT101058,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2087200.00,2154880.00,2,,,,2011-06-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101058,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101058/CT101058/,2024-06-06 16:25 MDT
contract,2009-10,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,3986866.94,4521946.94,1,,,,2009-07-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100830,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100830/CT100830/,2024-06-06 16:25 MDT
contract,2011-12,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,0.00,887678.10,2,,,,2009-07-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100830,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100830/CT100830-2/,2024-06-06 16:25 MDT
contract,2012-13,CT101219,2012 Winter Sand Storage Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,384937.00,384937.00,0,,,,2012-09-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101219,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101219/CT101219/,2024-06-06 16:25 MDT
contract,2010-11,SC793179,MARINE FACILITY DREDGING FORT RESOLUTION,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,Norn Fuel Ltd.,23975.00,23975.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793179,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793179/SC793179/,2024-06-06 16:25 MDT
contract,2008-09,SC792080,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Norn Fuel Ltd.,15110.00,15110.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792080,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792080/SC792080/,2024-06-06 16:25 MDT
contract,2016-17,0000000000000000000000963,Buffalo River Bridge Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eiffage Innovative Canada Inc.,9084000.00,9084000.00,0,,,,2016-04-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000314,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000314/0000000000000000000000963/,2024-06-06 16:25 MDT
contract,2016-17,0000000000000000000001361,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,938250.00,938250.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000735,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000735/0000000000000000000001361/,2024-06-06 16:25 MDT
contract,2016-17,0000000000000000000002614,Highway Reconstruction and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,9530248.86,9530248.86,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001310,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001310/0000000000000000000002614/,2024-06-06 16:25 MDT
