model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HSS01-0000004093,1 (one) 7 Passenger Van and 2 (two) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,107070.00,107070.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 12:08 MDT,2018-08-20 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002488,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002488/HSS01-0000004093/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010119,18-19 CARE MAJOR EXT. REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,49877.00,49877.00,0,,,,2018-08-13 15:00 MDT,2018-08-23 12:14 MDT,2018-08-23 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002550,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002550/HC001-0000010119/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010107,18-19 CARE MAJOR INT./EXT. REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39845.00,39845.00,0,,,,2018-08-13 15:00 MDT,2018-08-23 12:14 MDT,2018-08-23 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002551,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002551/HC001-0000010107/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010070,2018-19 CARE HOME REPAIR (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,69000.00,69000.00,0,,,,2018-08-02 15:00 MDT,2018-10-22 17:55 MDT,2018-10-22 17:55 MDT,published,ocds-v9mmex-HC001-19-0000002522,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002522/HC001-0000010070/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010068,2018-19 CARE HOME REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),50000.00,50000.00,0,,,,2018-07-04 15:00 MDT,2018-10-22 17:47 MDT,2018-10-22 17:47 MDT,published,ocds-v9mmex-HC001-19-0000002431,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002431/HC001-0000010068/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010000,2018-19 CARE REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),35000.00,35000.00,0,,,,2018-06-13 15:00 MDT,2018-11-01 11:40 MDT,2018-11-01 11:40 MDT,published,ocds-v9mmex-HC001-19-0000002374,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002374/HC001-0000010000/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010688,2018-19 Care Major - One Unit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,59000.00,59000.00,0,,,,2019-02-19 15:00 MST,2019-02-21 16:23 MST,2019-02-21 16:23 MST,published,ocds-v9mmex-HC001-19-0000003011,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003011/HC001-0000010688/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010538,2018-19 Care Major Home Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,83500.00,83500.00,0,,,,2019-01-04 15:00 MST,2019-01-10 12:27 MST,2019-01-10 12:27 MST,published,ocds-v9mmex-HC001-19-0000002919,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002919/HC001-0000010538/,2024-05-06 22:41 MDT
contract,2018-19,LND01-0000000392,2019 Land Use Planning Forum and Status of Plannin,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,84231.00,84231.00,0,,,,2018-11-26 15:00 MST,2019-01-03 18:03 MST,2019-01-03 18:03 MST,published,ocds-v9mmex-GNWT1-19-0000002816,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002816/LND01-0000000392/,2024-05-06 22:41 MDT
contract,2018-19,PR00000343,AC2662 FURNITURE FOR YKCAMPUS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2018-07-18 15:00 MDT,2020-02-07 10:56 MST,2020-02-07 10:56 MST,published,ocds-v9mmex-AURO-19-AC2662YK,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2662YK/PR00000343/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000001959,AOM Survey - Yellowknife Airport,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,53700.00,53700.00,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002588,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002588/INF01-0000001959/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002364,Air Charter - Norman Wells - Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,35973.28,35973.28,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:13 MDT,2018-10-10 12:13 MDT,published,ocds-v9mmex-JUS01-19-0000002685,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002685/JUS01-0000002364/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002221,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23266.00,23266.00,0,,,,2018-05-01 15:00 MDT,2018-05-17 01:36 MDT,2018-05-17 01:36 MDT,published,ocds-v9mmex-JUS01-19-0000002288,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002288/JUS01-0000002221/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002312,Air Charter - Norman wells Shatu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37037.57,37037.57,0,,,,2018-07-09 15:00 MDT,2020-02-07 11:20 MST,2020-02-07 11:20 MST,published,ocds-v9mmex-GNWT1-19-0000002470,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002470/JUS01-0000002312/,2024-05-06 22:41 MDT
contract,2018-19,AC18075,Air Charter - Yellowknife to Fort Smith and Return,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-09-13 15:00 MDT,2018-09-14 18:13 MDT,2018-09-14 18:13 MDT,published,ocds-v9mmex-STHA-19-AC18075,/procurements/contract-history/ocds-v9mmex-STHA-19-AC18075/AC18075/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000001681,Air Charter - Yellowknife to Whati,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,25398.00,25398.00,0,,,,2018-06-11 15:00 MDT,2018-06-18 12:08 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002359,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002359/INF01-0000001681/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002222,Air Charter -- Yellowknife - Wha'Ti - Lutsel K'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12890.20,12890.20,0,,,,2018-04-30 15:00 MDT,2018-05-17 01:35 MDT,2018-05-17 01:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002268,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002268/JUS01-0000002222/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002336,Air Charter Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37390.32,37390.32,0,,,,2018-08-08 15:00 MDT,2018-08-09 18:13 MDT,2018-08-09 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002575,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002575/JUS01-0000002336/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002211,Air Charter Yellowknife Ft.Good Hope  Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,23762.24,23762.24,0,,,,2018-04-23 15:00 MDT,2018-05-03 16:12 MDT,2018-05-03 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002271,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002271/JUS01-0000002211/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002416,Air Charter: Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,26946.58,26946.58,0,,,,2019-01-14 15:00 MST,2019-04-24 17:54 MDT,2019-04-24 17:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002941,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002941/JUS01-0000002416/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002365,Air Charter: Norman Wells Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22067.00,22067.00,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:12 MDT,2018-10-10 12:12 MDT,published,ocds-v9mmex-JUS01-19-0000002686,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002686/JUS01-0000002365/,2024-05-06 22:41 MDT
contract,2018-19,HSS01-0000004226,Air Charter: Yellowknife - Deline,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-01-10 15:00 MST,2019-04-24 17:53 MDT,2019-04-24 17:53 MDT,published,ocds-v9mmex-GNWT1-19-0000002936,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002936/HSS01-0000004226/,2024-05-06 22:41 MDT
contract,2018-19,ENR01-0000004563,Aluminum Densifier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stanko Products Inc.,96600.00,96600.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:23 MST,2019-02-11 12:23 MST,published,ocds-v9mmex-GNWT1-19-0000002964,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002964/ENR01-0000004563/,2024-05-06 22:41 MDT
contract,2018-19,ITI01-0000009070,Analysis on NWT Mineral Sector,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,300000.00,300000.00,0,,,,2019-03-07 15:00 MST,2019-04-25 16:13 MDT,2019-04-25 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003040,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003040/ITI01-0000009070/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002168,Arconas Furniture Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,35808.00,35808.00,0,,,,2018-11-07 15:00 MST,2018-11-15 12:21 MST,2018-11-15 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002789,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002789/INF01-0000002168/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000001888,"Assessment and Feasibility Study, YZF Hotel",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CBRE Tourism & Leisure Group,29000.00,29000.00,0,,,,2018-06-26 15:00 MDT,2018-09-24 15:49 MDT,2018-09-24 15:49 MDT,published,ocds-v9mmex-GNWT1-19-0000002395,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002395/INF01-0000001888/,2024-05-06 22:41 MDT
contract,2018-19,PR00000357,Audit Services Acho Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,22810.00,22810.00,0,,,,2018-12-03 15:00 MST,2019-01-11 18:04 MST,2019-01-11 18:04 MST,published,ocds-v9mmex-BDIC-19-SUB181108,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181108/PR00000357/,2024-05-06 22:41 MDT
