model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790841,Daily Building Checks and Maintenacne,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790841,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790841/SC790841/,2024-05-10 01:09 MDT
contract,2006-07,SC790969,WhaTi School Floor Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fitzgerald Carpeting Ltd.,72543.00,82249.00,1,,,,2006-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790969,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790969/SC790969/,2024-05-10 01:09 MDT
contract,2009-10,SC792310,Equipment Rental Wha'ti,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Wha Ti Charter Community,16950.00,7468.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792310/SC792310/,2024-05-10 01:09 MDT
contract,2009-10,SC792352,Tank Leveling and Minor Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,67250.00,68810.00,1,,,,2009-06-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792352,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792352/SC792352/,2024-05-10 01:09 MDT
contract,2008-09,SC792536,Prepare for emergency evacuation,Transportation,Sole Source,Direct,Unknown,Services,Weather Forecasting/Prediction,ATS Services Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792536/SC792536/,2024-05-10 01:09 MDT
contract,2007-08,SC791543,WhaTi School Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,88800.00,88800.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791543/SC791543/,2024-05-10 01:09 MDT
contract,2007-08,SC791606,WhaTi School Environmental Soil Investig,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791606,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791606/SC791606/,2024-05-10 01:09 MDT
contract,2007-08,SC791642,WhaTi Community Hall Sliding Door Replac,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,9454.00,9454.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791642,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791642/SC791642/,2024-05-10 01:09 MDT
contract,2007-08,SC791704,Mezi High School Reflooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,21824.96,21824.96,0,,,,2008-02-12 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791704,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791704/SC791704/,2024-05-10 01:09 MDT
contract,2007-08,SC791725,WhaTi Community Hall Sliding Door Replac,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,19472.50,19472.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791725,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791725/SC791725/,2024-05-10 01:09 MDT
