model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,JUS01-0000002867,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,29651.60,29651.60,0,,,,2021-01-18 15:00 MST,2021-01-19 15:53 MST,2021-01-19 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004660,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004660/JUS01-0000002867/,2024-05-01 00:52 MDT
contract,2020-21,JUS01-0000002861,Legal Aid Outreach Video,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Parallel Sixty Productions,37200.00,37200.00,0,,,,2020-12-03 15:00 MST,2021-02-04 14:32 MST,2021-02-04 14:32 MST,published,ocds-v9mmex-GNWT1-21-0000004529,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004529/JUS01-0000002861/,2024-05-01 00:52 MDT
contract,2018-19,JUS01-0000002439,Air Charter: Inuvik - Ft. Good Hope - Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21379.20,21379.20,0,,,,2019-03-04 15:00 MST,2019-03-13 12:16 MDT,2019-03-13 12:16 MDT,published,ocds-v9mmex-GNWT1-19-0000003095,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003095/JUS01-0000002439/,2024-05-01 00:52 MDT
contract,2018-19,0000000000000000000003856,Exclusive SOA - Process Servers for the Rental Off,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MJ's Express Services Ltd.,150000.00,150000.00,0,,,,2018-12-17 15:00 MST,2019-03-22 12:05 MDT,2019-03-22 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002824,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002824/0000000000000000000003856/,2024-05-01 00:52 MDT
contract,2018-19,JUS01-0000002411,Air Charter: Inuvik - Ulukhaktok - Aklavik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Inc.,22380.50,22380.50,0,,,,2018-12-06 15:00 MST,2019-04-24 15:43 MDT,2019-04-24 15:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002883,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002883/JUS01-0000002411/,2024-05-01 00:52 MDT
contract,2018-19,JUS01-0000002410,Air Charter: Inuvik - Paulatuk - Sachs Harbour,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-12-06 15:00 MST,2019-04-24 15:43 MDT,2019-04-24 15:43 MDT,published,ocds-v9mmex-GNWT1-19-0000002884,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002884/JUS01-0000002410/,2024-05-01 00:52 MDT
contract,2018-19,JUS01-0000002429,Air Charter: Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,19043.60,19043.60,0,,,,2019-02-14 15:00 MST,2019-04-24 18:02 MDT,2019-04-24 18:02 MDT,published,ocds-v9mmex-GNWT1-19-0000003030,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003030/JUS01-0000002429/,2024-05-01 00:52 MDT
contract,2017-18,JUS01-0000002192,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Allison, Kenneth",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002192/,2024-05-01 00:52 MDT
contract,2017-18,JUS01-0000002202,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Cassels Murray Family & Estates Law,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002202/,2024-05-01 00:52 MDT
contract,2017-18,JUS01-0000002201,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Hansen, Michael E.",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002201/,2024-05-01 00:52 MDT
