model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HC001-0000012998,M&I UNIT REPAIRS - UNIT 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,74450.00,74450.00,0,,,,2021-02-04 15:00 MST,2021-04-07 18:16 MDT,2021-04-07 18:16 MDT,published,ocds-v9mmex-HC001-21-0000004667,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004667/HC001-0000012998/,2024-05-18 09:57 MDT
contract,2021-22,INF01-0000004803,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,551750.00,551750.00,0,,,,2021-04-16 15:00 MDT,2021-04-21 15:54 MDT,2021-04-21 15:54 MDT,published,ocds-v9mmex-GNWT1-22-0000004891,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004891/INF01-0000004803/,2024-05-18 09:57 MDT
contract,2020-21,HC001-0000013125,M&I UNITS - UNIT 78 & 79,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,128500.00,128500.00,0,,,,2021-03-18 15:00 MDT,2021-05-10 12:47 MDT,2021-05-10 12:47 MDT,published,ocds-v9mmex-HC001-21-0000004841,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004841/HC001-0000013125/,2024-05-18 09:57 MDT
contract,2020-21,HC001-0000013120,M&I UNITS - UNITS 84 & 85,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,99495.00,99495.00,0,,,,2021-03-18 15:00 MDT,2021-05-10 12:48 MDT,2021-05-10 12:48 MDT,published,ocds-v9mmex-HC001-21-0000004833,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004833/HC001-0000013120/,2024-05-18 09:57 MDT
contract,2021-22,INF01-0000004840,Labour Supply Mackenzie & Peel River Ferry Landing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JMB Contracting,939520.00,939520.00,0,,,,2021-04-01 15:00 MDT,2021-05-10 12:55 MDT,2021-05-10 12:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004843,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004843/INF01-0000004840/,2024-05-18 09:57 MDT
contract,2020-21,HSS01-0000004923,Fort McPherson Social Services Office Furniture,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,,,0,,,,2020-12-03 15:00 MST,2021-05-10 15:36 MDT,2021-05-10 15:36 MDT,published,ocds-v9mmex-GNWT1-21-0000004464,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004464/HSS01-0000004923/,2024-05-18 09:57 MDT
contract,2021-22,INF01-0000005000,Water Tank Cleaning - Fort McPherson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,11500.00,11500.00,0,,,,2021-05-17 15:00 MDT,2021-05-31 13:17 MDT,2021-05-31 13:17 MDT,published,ocds-v9mmex-GNWT1-22-0000004957,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004957/INF01-0000005000/,2024-05-18 09:57 MDT
contract,2021-22,INF01-0000005043,Fire Alarm Maintenance Services - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,115000.00,115000.00,0,,,,2021-05-26 15:00 MDT,2021-06-15 18:59 MDT,2021-06-15 18:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004991,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004991/INF01-0000005043/,2024-05-18 09:57 MDT
contract,2022-23,INF01-0000005760,Gravel Surfacing Dempster Highway Km 74 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,452200.00,452200.00,0,,,,2022-05-26 15:00 MDT,2022-06-15 12:48 MDT,2022-06-15 12:48 MDT,published,ocds-v9mmex-GNWT1-23-0000005768,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005768/INF01-0000005760/,2024-05-18 09:57 MDT
contract,2020-21,NTH01-0000011783,Multifunction Color and Black & White Photocopier,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,403081.60,403081.60,0,,,,2021-03-02 15:00 MST,2022-06-27 14:49 MDT,2022-06-27 14:49 MDT,published,ocds-v9mmex-NTH01-21-0000004806,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004806/NTH01-0000011783/,2024-05-18 09:57 MDT
contract,2022-23,INF01-0000005843,Fort McPherson RCMP G040 Residence Roof Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,89944.00,89944.00,0,,,,2022-07-06 15:00 MDT,2022-07-19 16:29 MDT,2022-07-19 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005936,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005936/INF01-0000005843/,2024-05-18 09:57 MDT
contract,2022-23,INF01-0000005773,Gravel Surfacing Dempster Highway Km 0 - Km 74,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,542500.00,542500.00,0,,,,2022-06-07 15:00 MDT,2022-07-27 16:28 MDT,2022-07-27 16:28 MDT,published,ocds-v9mmex-INF01-23-0000005803,/procurements/contract-history/ocds-v9mmex-INF01-23-0000005803/INF01-0000005773/,2024-05-18 09:57 MDT
contract,2022-23,INF01-0000005860,SBS Membrane Recap - Chief Julius School,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,510000.00,510000.00,0,,,,2022-07-13 15:00 MDT,2022-07-27 16:39 MDT,2022-07-27 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005937,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005937/INF01-0000005860/,2024-05-18 09:57 MDT
contract,2022-23,INF01-0000005649,50mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,843600.00,843600.00,0,,,,2022-04-12 15:00 MDT,2022-07-27 17:53 MDT,2022-07-27 17:53 MDT,published,ocds-v9mmex-GNWT1-23-0000005689,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005689/INF01-0000005649/,2024-05-18 09:57 MDT
contract,2022-23,INF01-0000005740,Gravel Surfacing Dempster Highway Km 143 to Km 245,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,420000.00,420000.00,0,,,,2022-05-17 15:00 MDT,2022-07-27 18:02 MDT,2022-07-27 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000005737,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005737/INF01-0000005740/,2024-05-18 09:57 MDT
contract,2022-23,INF01-0000005681,20 mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,609800.00,609800.00,0,,,,2022-04-14 15:00 MDT,2022-08-19 15:40 MDT,2022-08-19 15:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005650,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005650/INF01-0000005681/,2024-05-18 09:57 MDT
contract,2021-22,INF01-0000004985,Crushed Aggregate Production & Stockpile- Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,557350.00,557350.00,0,,,,2021-05-21 15:00 MDT,2021-06-29 13:02 MDT,2021-06-29 13:02 MDT,published,ocds-v9mmex-INF01-22-0000004969,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004969/INF01-0000004985/,2024-05-18 09:57 MDT
contract,2021-22,INF01-0000005069,50mm Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,274500.00,274500.00,0,,,,2021-06-14 15:00 MDT,2021-06-29 13:14 MDT,2021-06-29 13:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005008,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005008/INF01-0000005069/,2024-05-18 09:57 MDT
contract,2021-22,INF01-0000005087,Gravel Surfacing Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,431400.00,431400.00,0,,,,2021-06-22 15:00 MDT,2021-06-29 17:48 MDT,2021-06-29 17:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005053,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005053/INF01-0000005087/,2024-05-18 09:57 MDT
contract,2021-22,HC001-0000013381,2021/22 FMP PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,39400.00,39400.00,0,,,,2021-06-22 15:00 MDT,2021-06-29 19:34 MDT,2021-08-03 12:18 MDT,published,ocds-v9mmex-HC001-22-0000005067,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005067/HC001-0000013381/,2024-05-18 09:57 MDT
contract,2021-22,INF01-0000005084,Highway Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,1100500.00,1100500.00,0,,,,2021-06-18 15:00 MDT,2021-07-15 12:44 MDT,2021-07-15 12:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005007,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005007/INF01-0000005084/,2024-05-18 09:57 MDT
contract,2021-22,INF01-0000005113,Gravel Surfacing of the Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,382555.00,382555.00,0,,,,2021-06-30 15:00 MDT,2021-07-15 12:52 MDT,2021-07-15 12:52 MDT,published,ocds-v9mmex-INF01-22-0000005072,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005072/INF01-0000005113/,2024-05-18 09:57 MDT
contract,2021-22,INF01-0000005151,Geotechnical Investigations on Highway 8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,416929.46,416929.46,0,,,,2021-06-15 15:00 MDT,2021-07-30 18:14 MDT,2021-07-30 18:14 MDT,published,ocds-v9mmex-GNWT1-22-0000004999,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004999/INF01-0000005151/,2024-05-18 09:57 MDT
contract,2021-22,INF01-0000005107,Marine Bypass Widening and Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northwind Industries,3092600.00,3092600.00,0,,,,2021-06-11 15:00 MDT,2021-08-24 12:24 MDT,2021-08-24 12:24 MDT,published,ocds-v9mmex-INF01-22-0000005005,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005005/INF01-0000005107/,2024-05-18 09:57 MDT
contract,2021-22,INF01-0000005290,Km 143.2 to Km 178.2 Highway Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,662403.50,662403.50,0,,,,2021-09-28 15:00 MDT,2021-10-22 17:07 MDT,2021-10-22 17:07 MDT,published,ocds-v9mmex-INF01-22-0000005291,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005291/INF01-0000005290/,2024-05-18 09:57 MDT
contract,2020-21,INF01-0000004505,Supply and Operate Steamer for Culverts Steaming,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,81250.00,81250.00,0,,,,2020-11-26 15:00 MST,2020-12-15 15:59 MST,2020-12-15 15:59 MST,published,ocds-v9mmex-GNWT1-21-0000004505,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004505/INF01-0000004505/,2024-05-18 09:57 MDT
