model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440883,Materials for Bridge Deck Retrofit,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Arctic Storage & Rentals Ltd.,399660.00,399660.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440883,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440883/PO440883/,2024-06-14 18:25 MDT
contract,2014-15,PO442066,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,238195.00,238195.00,0,,,,2014-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442066,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442066/PO442066/,2024-06-14 18:25 MDT
contract,2014-15,PO442124,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Midnight sun energy ltd,131000.00,131000.00,0,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442124,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442124/PO442124/,2024-06-14 18:25 MDT
contract,2014-15,PO442278,Furniture Supply - Chairs for Fort Simpson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,9294.25,9294.25,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442278/PO442278/,2024-06-14 18:25 MDT
contract,2014-15,PO442552,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,234650.00,234650.00,0,,,,2014-09-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442552,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442552/PO442552/,2024-06-14 18:25 MDT
contract,2014-15,PO443012,Truck 1/2 Ton Extended Cab 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38561.00,38561.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443012,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443012/PO443012/,2024-06-14 18:25 MDT
contract,2014-15,PO443028,Truck 1/2 Ton Extended Cab 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,35811.00,35811.00,0,,,,2014-08-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443028,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443028/PO443028/,2024-06-14 18:25 MDT
contract,2014-15,PO444256,Chemicals - Liquid Runway De-icer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,23036.10,23036.10,0,,,,2014-09-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444256/PO444256/,2024-06-14 18:25 MDT
contract,2010-11,PO424061,3/4 Ton Pick-up 4X4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,38179.00,38179.00,0,,,,2011-01-11 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424061,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424061/PO424061/,2024-06-14 18:25 MDT
contract,2010-11,PO424066,1/2 Ton 4 X 4 Pick-up Extended Cab,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,31877.00,31877.00,2,,,,2011-01-11 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424066,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424066/PO424066/,2024-06-14 18:25 MDT
contract,2012-13,PO434034,1/2 Ton 4X4 Crew Cab Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,34199.85,36379.85,1,,,,2013-01-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434034,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434034/PO434034/,2024-06-14 18:25 MDT
contract,2013-14,PO435024,Metalworking Equipment / Supply - Galvanized Brackets,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Metalworking Equipment & Supplies,Paul Brothers Welding Ltd.,7230.10,7230.10,0,,,,2013-04-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435024,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435024/PO435024/,2024-06-14 18:25 MDT
contract,2013-14,PO436338,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,194950.00,194950.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436338,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436338/PO436338/,2024-06-14 18:25 MDT
contract,2013-14,PO436863,BOAT/TRAILER/OUT BOARD MOTOR PACKAGE,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels,Force One,63500.00,63500.00,0,,,,2013-08-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436863,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436863/PO436863/,2024-06-14 18:25 MDT
