model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC430872,CMS Setup & Module Development,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,40240.00,40240.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013513/SC430872/,2024-06-15 00:54 MDT
contract,2012-13,SC434333,First Aid & CPR Training,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Arctic Response Canada Ltd.,20000.00,17399.65,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014750,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014750/SC434333/,2024-06-15 00:54 MDT
contract,2012-13,SC434233,Ref# SC434233 - Advertising - Summer Stu,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,23493.44,23493.44,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014773,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014773/SC434233/,2024-06-15 00:54 MDT
contract,2012-13,SC433356,Advertising Placement Services ~ Bilingu,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8904.06,8904.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014593,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014593/SC433356/,2024-06-15 00:54 MDT
contract,2012-13,SC432924,Provision of Corporate Training ~ Ergon,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,"Genesis Group, The",10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014677,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014677/SC432924/,2024-06-15 00:54 MDT
contract,2012-13,SC432927,Provision of Corporate Training ~ Emoti,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,13800.00,13800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014678,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014678/SC432927/,2024-06-15 00:54 MDT
contract,2012-13,SC433018,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014679,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014679/SC433018/,2024-06-15 00:54 MDT
contract,2012-13,SC433008,Provision of Corporate Training ~ Team B,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014680,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014680/SC433008/,2024-06-15 00:54 MDT
contract,2012-13,SC433016,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014681,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014681/SC433016/,2024-06-15 00:54 MDT
contract,2012-13,SC433010,Provision of Corporate Training ~ Confli,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,DPRA Canada Inc.,33000.00,33000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014684,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014684/SC433010/,2024-06-15 00:54 MDT
