model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO434782,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Waldale Manufacturing Ltd.,9669.48,9669.48,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434782/PO434782/,2024-05-19 06:50 MDT
contract,2014-15,PO446577,Ferry Propeller Shafts,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Guardian - IPM A Shawcor Company,14050.00,14050.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446577,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446577/PO446577/,2024-05-19 06:50 MDT
contract,2009-10,PO901284,"Design, Supply and Install - Self Weigh",Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Precision Scale Co Ltd.,19005.00,19005.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901284/PO901284/,2024-05-19 06:50 MDT
contract,2009-10,PO901307,Caterpillar Testinig Kit,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,FINNING INTERNATIONAL INC.,6294.82,6294.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901307/PO901307/,2024-05-19 06:50 MDT
contract,2010-11,PO901426,Weigh Scale Repairs,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Precision Giant Systems Inc.,13443.52,13443.52,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901426,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901426/PO901426/,2024-05-19 06:50 MDT
contract,2010-11,PO901443,Industrial Equipment/Supply - Jet Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,EMCO Corporation,9974.00,9974.00,0,,,,2010-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901443,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901443/PO901443/,2024-05-19 06:50 MDT
contract,2010-11,PO901508,Replacement Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Tenco Machinery Ltd.,10864.74,10864.74,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901508,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901508/PO901508/,2024-05-19 06:50 MDT
contract,2010-11,PO901533,Aviation Visual Aids - Electrical Suppli,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Aviation Visual Aids,9572.50,9572.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901533,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901533/PO901533/,2024-05-19 06:50 MDT
contract,2011-12,PO901705,Supply Toughbook Touchscreen Laptop & So,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Tradewind Scientific Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901705,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901705/PO901705/,2024-05-19 06:50 MDT
contract,2014-15,SC445859,Supply & Install DCB LPR Cameras,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,International Road Dynamics In,125500.00,125500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445859,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445859/SC445859/,2024-05-19 06:50 MDT
contract,2013-14,PO902113,Three New Airport Sweepers,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Team Eagle Ltd.,818400.00,881155.00,1,,,,2013-09-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902113,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902113/PO902113/,2024-05-19 06:50 MDT
