model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC790005,Supply Crusher and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T.J. Services,19880.00,19880.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790005/SC790005/,2024-05-18 04:24 MDT
contract,2004-05,SC790021,Equipment Rental for Tulita Airport Runw,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,8090.00,8090.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790021,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790021/SC790021/,2024-05-18 04:24 MDT
contract,2004-05,SC790077,2004/2005 Survey Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,NORTHERN METALIC SALES,21120.00,21120.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790077/SC790077/,2024-05-18 04:24 MDT
contract,2004-05,SC790126,Rental of Photocopier / Fax Machine,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Xerox Canada Ltd.,14304.00,14304.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790126/SC790126/,2024-05-18 04:24 MDT
contract,2004-05,SC790241,Lease Enterpise Virtual Array,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Hewlett-Packard (Canada) Co.,383623.82,383623.82,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790241,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790241/SC790241/,2024-05-18 04:24 MDT
contract,2004-05,SC790251,Equipment Rental- Fort Good Hope Airport,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,8930.00,8930.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790251,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790251/SC790251/,2024-05-18 04:24 MDT
contract,2004-05,SC790271,Survey Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,NORTHERN METALIC SALES,9892.46,9892.46,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790271,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790271/SC790271/,2024-05-18 04:24 MDT
contract,2004-05,SO431013,Marine Services - Labour Service,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,0.00,73521.50,5,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431013/SO431013/,2024-05-18 04:24 MDT
contract,2004-05,SC383428,AS AND WHEN EQUIPMENT RENTAL,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nuni (Ye) Construction Company Ltd.,4000.00,11315.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383428,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383428/SC383428/,2024-05-18 04:24 MDT
contract,2004-05,SC383464,Rental of Survey Equipment,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,NORTHERN METALIC SALES,9250.00,9250.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383464,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383464/SC383464/,2024-05-18 04:24 MDT
contract,2005-06,PO900520,Equipment (Copier) Lease-DV&L,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Xerox Canada Ltd.,8052.00,8052.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900520,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900520/PO900520/,2024-05-18 04:24 MDT
