model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792861,Highway Maintenance Jean Marie Access Ro,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792861/SC792861/,2024-06-02 13:54 MDT
contract,2010-11,SC792943,Emergency Two Lane Detour,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,28022.50,28022.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792943,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792943/SC792943/,2024-06-02 13:54 MDT
contract,2010-11,SC793048,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,65000.00,65000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793048,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793048/SC793048/,2024-06-02 13:54 MDT
contract,2014-15,SC794887,Ice Road Construction,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Naha Dehe Development Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794887,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794887/SC794887/,2024-06-02 13:54 MDT
contract,2005-06,SC790752,"Personnel Supply, Steep Creek",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Pehdzeh Ki First Nation,60250.00,67750.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790752/SC790752/,2024-06-02 13:54 MDT
contract,2005-06,SC790842,EQUIPMENT RENTAL - GRAVEL HAUL,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,43120.00,42540.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790842/SC790842/,2024-06-02 13:54 MDT
contract,2009-10,CT100815,"Highway, Airport, Winter Road Constructi",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Ti K'edeh Enterprises Ltd.,2753475.00,2753475.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100815,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100815/CT100815/,2024-06-02 13:54 MDT
contract,2011-12,CT100815,"Highway, Airport, Winter Road Constructi",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Ti K'edeh Enterprises Ltd.,0.00,211305.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100815,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100815/CT100815-2/,2024-06-02 13:54 MDT
contract,2010-11,CT100970,"Shale Creek Bridge Replacement, Km 527.6",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Ti K'edeh Enterprises Ltd.,869645.00,869645.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100970/CT100970/,2024-06-02 13:54 MDT
contract,2011-12,CT100970,"Shale Creek Bridge Replacement, Km 527.6",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Ti K'edeh Enterprises Ltd.,0.00,207251.09,2,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100970,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100970/CT100970-2/,2024-06-02 13:54 MDT
