model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100943,Culvert Replacement - Dempster Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Allen Services and Contracting Ltd.,485000.00,485000.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100943,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100943/CT100943/,2024-05-20 07:34 MDT
contract,2012-13,PO901851,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,471000.00,471000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901851,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901851/PO901851/,2024-05-20 07:34 MDT
contract,2005-06,PO900235,EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Nor-Dust Environmental,204856.00,243697.29,1,,,,2005-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900235,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900235/PO900235/,2024-05-20 07:34 MDT
contract,2009-10,PO901160,Road Construction Material / Supply Cold Mix Asphalt Material,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Road Construction Material,Midnight Sun Lighting Inc.,147397.00,147397.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901160,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901160/PO901160/,2024-05-20 07:34 MDT
contract,2008-09,CT100692,Acrtic Red Reiver Ferry and Camp Water Supply and Sewage Pump-out & Disposal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Tsiigehtchic Charter Community,103500.00,103500.00,0,,,,2008-05-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100692/CT100692/,2024-05-20 07:34 MDT
contract,2009-10,CT100692,Acrtic Red Reiver Ferry and Camp Water Supply and Sewage Pump-out & Disposal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Tsiigehtchic Charter Community,0.00,50000.00,1,,,,2008-05-22 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100692,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100692/CT100692-2/,2024-05-20 07:34 MDT
contract,2012-13,CT101191,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Tli Cho Landtran Transport Ltd.,399735.00,401621.55,1,,,,2012-07-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101191,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101191/CT101191/,2024-05-20 07:34 MDT
contract,2012-13,CT101281,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,18313655.00,18313655.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101281/CT101281/,2024-05-20 07:34 MDT
contract,2013-14,CT101281,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,0.00,92300.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101281/CT101281-2/,2024-05-20 07:34 MDT
contract,2014-15,CT101281,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,0.00,57200.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101281,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101281/CT101281-3/,2024-05-20 07:34 MDT
contract,2012-13,CT101284,ITH 2013 Geotechnical Investigations Pro,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,4884091.00,4896305.13,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101284,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101284/CT101284/,2024-05-20 07:34 MDT
contract,2013-14,CT101295,RIGHT-OF-WAY MOWING,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,BRAVE ADVENTURES LTD.,899999.70,899999.70,0,,,,2013-04-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101295,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101295/CT101295/,2024-05-20 07:34 MDT
contract,2014-15,CT101415,Ferry Landing Operation & Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Dinjii Zhuh Trucking,67270.00,113438.24,1,,,,2014-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101415,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101415/CT101415/,2024-05-20 07:34 MDT
contract,2013-14,AC600467,Air Charter - MVWR,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,36143.85,36143.85,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600467,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600467/AC600467/,2024-05-20 07:34 MDT
contract,2004-05,AC900006,Charter to Tulita and Norman Wells,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7514.37,7514.37,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC900006,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC900006/AC900006/,2024-05-20 07:34 MDT
contract,2004-05,CT049701,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,2932650.00,2932650.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049701/CT049701/,2024-05-20 07:34 MDT
contract,2004-05,CT049702,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,556950.00,556950.00,0,,,,2004-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049702,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049702/CT049702/,2024-05-20 07:34 MDT
contract,2006-07,AC600119,Helicopter Charter for MVWR Corridor Fly-over,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,13550.00,13550.00,0,,,,2006-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600119,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600119/AC600119/,2024-05-20 07:34 MDT
contract,2010-11,PO901367,Suplly Cutlass Bearings,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Kingland Freightliner,17837.30,17837.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901367,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901367/PO901367/,2024-05-20 07:34 MDT
contract,2010-11,PO901382,Fire System Service and Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fire Equipment Testing,Arctic Fire Suppression,8138.00,8138.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901382,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901382/PO901382/,2024-05-20 07:34 MDT
contract,2010-11,PO901570,Vehicle Diagnostic Tool & Supporting Sof,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,14928.75,14928.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901570,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901570/PO901570/,2024-05-20 07:34 MDT
contract,2011-12,PO901668,Supply Parts & Service,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Kingland Freightliner,11422.81,11422.81,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901668,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901668/PO901668/,2024-05-20 07:34 MDT
contract,2011-12,PO901685,Materials & Supplies,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kingland Freightliner,6011.72,6011.72,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901685,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901685/PO901685/,2024-05-20 07:34 MDT
contract,2004-05,SC790172,Approach Repairs,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,28196.00,66580.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790172/SC790172/,2024-05-20 07:34 MDT
contract,2004-05,SC790198,Culvert Installation and Road Grade Improvements at Gotcha Creek Km. 913.5 MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Sahtu Contractors Ltd.,22850.00,22850.00,0,,,,2005-01-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790198/SC790198/,2024-05-20 07:34 MDT
contract,2014-15,SC440840,Tuktoyaktuk to Source 177 - Offset Requi,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,KAVIK-STANTEC,74720.00,74720.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440840,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440840/SC440840/,2024-05-20 07:34 MDT
contract,2014-15,SC442191,MVH Project Description,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442191,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442191/SC442191/,2024-05-20 07:34 MDT
contract,2014-15,SC443249,ITH Water Sample Analysis,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,191310.00,191310.00,0,,,,2014-08-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443249,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443249/SC443249/,2024-05-20 07:34 MDT
contract,2013-14,PO902037,FUEL SUPPLY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,80000.00,80000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902037,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902037/PO902037/,2024-05-20 07:34 MDT
contract,2013-14,PO902091,FUEL SUPPLY - FERRY AND AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,262000.00,262000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902091,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902091/PO902091/,2024-05-20 07:34 MDT
contract,2013-14,PO902241,Supply Limestone for Prohibition Creek K,Transportation,Sole Source,Direct,Unknown,Goods,Rock Samples Equipment & Supplies,Town of Norman Wells,18371.99,18371.99,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902241,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902241/PO902241/,2024-05-20 07:34 MDT
contract,2010-11,SC793131,Hydrotechnical & Fish Habitat Assessment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Stantec Consulting Ltd.,80000.00,80000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793131,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793131/SC793131/,2024-05-20 07:34 MDT
contract,2011-12,SC793208,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,378994.00,606033.90,1,,,,2011-03-02 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793208,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793208/SC793208/,2024-05-20 07:34 MDT
contract,2009-10,SC792319,Geotechnical Site Investigation,Transportation,Sole Source,Direct,Unknown,Services,Drilling Contractor,Procore Drilling Ltd.,20200.00,25325.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792319,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792319/SC792319/,2024-05-20 07:34 MDT
contract,2009-10,SC792390,Gravel Resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,99940.00,161566.69,2,,,,2009-07-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792390,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792390/SC792390/,2024-05-20 07:34 MDT
contract,2009-10,SC792570,Cold Asphalt Overlay Trial,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Midnight Sun Lighting Inc.,179181.72,179181.72,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792570,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792570/SC792570/,2024-05-20 07:34 MDT
contract,2014-15,PO442179,ITH Water Sample Lab Analysis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,ALS Canada Ltd.,24056.00,24056.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442179,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442179/PO442179/,2024-05-20 07:34 MDT
contract,2005-06,SC790264,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,King Manufacturing,43190.00,43190.00,0,,,,2005-03-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790264,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790264/SC790264/,2024-05-20 07:34 MDT
contract,2004-05,SC790323,Provision of Topographic Survey Services,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Aboriginal Engineering Ltd,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790323,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790323/SC790323/,2024-05-20 07:34 MDT
contract,2005-06,SC790337,North Slave BEnkelman Beam Rebound Program Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Age Automotives Ltd.,6102.50,8195.45,1,,,,2005-05-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790337,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790337/SC790337/,2024-05-20 07:34 MDT
contract,2005-06,SC790520,"Mackenzie Valley Winter Road Water use Study--Sahtu region, NWT",Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Golder Associates Ltd/Golder Associes Ltee,84676.00,128751.05,2,,,,2005-08-10 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790520,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790520/SC790520/,2024-05-20 07:34 MDT
contract,2005-06,SC790529,Rental vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,5100.00,5100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790529,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790529/SC790529/,2024-05-20 07:34 MDT
contract,2005-06,SC790740,"Energy Audits-Fort Liard, Lutsel K'e, We",Transportation,Sole Source,Direct,Unknown,Services,Energy Management,Arctic Energy Alliance,9000.00,6233.12,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790740,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790740/SC790740/,2024-05-20 07:34 MDT
contract,2008-09,SC791944,Geotechnical Drilling,Transportation,Sole Source,Direct,Unknown,Services,Drilling Contractor,Geotech Drilling Services Ltd.,42474.72,42474.72,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791944,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791944/SC791944/,2024-05-20 07:34 MDT
contract,2006-07,SC791316,Facility Energy Use Assessment,Transportation,Sole Source,Direct,Unknown,Services,Energy Management,Arctic Energy Alliance,55345.00,55345.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791316,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791316/SC791316/,2024-05-20 07:34 MDT
contract,2004-05,SO431014,SOA-Equipment Rental - Nahendeh area,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,0.00,130099.46,8,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431014/SO431014/,2024-05-20 07:34 MDT
contract,2013-14,SC794666,Highway 3 & 4 Material Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Tli Cho Learning & Development Center,130450.00,115500.00,1,,,,2013-12-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794666,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794666/SC794666/,2024-05-20 07:34 MDT
