model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446069,Janitorial Services - ENR Regional Offic,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,7998.00,7998.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446069,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446069/SC446069/,2024-06-02 10:01 MDT
contract,2014-15,SC439942,Janitorial/Cleaning Services - Fort Simpson ENR - Offices,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dale's Services,38400.00,38400.00,0,,,,2014-04-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439942,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439942/SC439942/,2024-06-02 10:01 MDT
contract,2014-15,SC439945,Janitorial/Cleaning Services ITI Ft. Simpson Offices,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,52565.18,52565.18,0,,,,2014-04-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439945/SC439945/,2024-06-02 10:01 MDT
contract,2012-13,SC357183,JANITORIAL SERVICES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,I.J. PROPERTY MANAGEMENT SERVICES,33892.22,67784.42,1,,,,2012-03-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-SC357183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC357183/SC357183/,2024-06-02 10:01 MDT
contract,2004-05,SC382950,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,34000.00,68400.00,1,,,,2004-03-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382950,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382950/SC382950/,2024-06-02 10:01 MDT
contract,2011-12,SC793320,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,129600.00,129600.00,0,,,,2011-03-31 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793320,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793320/SC793320/,2024-06-02 10:01 MDT
contract,2013-14,SC793320,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,0.00,86400.00,1,,,,2011-03-31 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793320,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793320/SC793320-2/,2024-06-02 10:01 MDT
contract,2006-07,SC790799,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,39996.00,79992.00,1,,,,2006-03-21 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790799/SC790799/,2024-06-02 10:01 MDT
contract,2008-09,SC791745,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,North of Sixty Training & Consulting Ltd.,131544.00,131544.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791745,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791745/SC791745/,2024-06-02 10:01 MDT
contract,2014-15,SC439356,Milton Building Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,I.J. PROPERTY MANAGEMENT SERVICES,29280.00,58560.00,1,,,,2014-03-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439356,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439356/SC439356/,2024-06-02 10:01 MDT
contract,2011-12,SC426044,"Janitorial Services - Industry, Tourism and Investment - Fort Simpson Office","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,47174.26,47174.26,0,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011376,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011376/SC426044/,2024-06-02 10:01 MDT
