model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC377659,Design & Layout: Public Legal Education - Family Law,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,23000.00,23000.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002182,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002182/SC377659/,2024-05-23 22:03 MDT
contract,2006-07,SC329046,"Design, Layout &Graphics for Posters & Bookmarks for NWT Education Week 2007","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,11500.00,11500.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004071,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004071/SC329046/,2024-05-23 22:03 MDT
contract,2006-07,SC329052,Design and Layout of the Student Financial Assistance Handbook,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,7725.00,7725.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004141,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004141/SC329052/,2024-05-23 22:03 MDT
contract,2006-07,SC329050,Relief Map of the Northwest Territories,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,CNC Creations,132138.00,132138.00,0,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004155/SC329050/,2024-05-23 22:03 MDT
contract,2006-07,SC347355,"Design, Layout and Proofing of College and Career Development Program Brouchures","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,10539.00,10539.00,0,,,,2006-06-22 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003366,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003366/SC347355/,2024-05-23 22:03 MDT
contract,2006-07,SC333728,Graphic Panels and Flipbooks for Museum Exhibitions,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artcraft Display Graphics Inc.,6430.00,6430.00,0,,,,2006-08-18 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003654,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003654/SC333728/,2024-05-23 22:03 MDT
contract,2006-07,SC402776,Interpretive Panels,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,9990.00,9990.00,0,,,,2006-08-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003708,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003708/SC402776/,2024-05-23 22:03 MDT
contract,2006-07,SC401658,Layout and Printing Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,9905.00,11044.25,1,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003181,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003181/SC401658/,2024-05-23 22:03 MDT
contract,2005-06,SC349486,"Edit, Design and Layout of NWT Job Futures","Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,24500.00,24500.00,0,,,,2006-02-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002656,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002656/SC349486/,2024-05-23 22:03 MDT
contract,2010-11,SC421892,Design/Graphic/Artwork - Species at Risk (NWT) Act Communications Materials,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,North Marketing and Communications Ltd.,40725.00,40725.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010109,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010109/SC421892/,2024-05-23 22:03 MDT
contract,2010-11,SC422865,Trees of the Northwest Territories Educational Print Material,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Cygnus Environmental Consulting,17760.00,17760.00,0,,,,2010-08-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010174,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010174/SC422865/,2024-05-23 22:03 MDT
contract,2009-10,SC418604,Expansion of the NWT Beverage Container Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,44929.50,44929.50,0,,,,2009-10-07 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008748,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008748/SC418604/,2024-05-23 22:03 MDT
contract,2009-10,SC419425,"Layout, Web Design and Printing of the NWT State of the Environment Report",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,29954.26,29954.26,0,,,,2009-10-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008820,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008820/SC419425/,2024-05-23 22:03 MDT
contract,2009-10,SC418855,Childrens Non-personal Interpretation Activity Products for NWT Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Heritage Zoo,29080.00,29080.00,0,,,,2009-10-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008821,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008821/SC418855/,2024-05-23 22:03 MDT
contract,2009-10,SC420525,"Design, Layout and Printing",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,5600.00,5600.00,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009560,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009560/SC420525/,2024-05-23 22:03 MDT
contract,2010-11,SC423146,Single-use Retail Bag Program Expansion Promotional Campaign,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Kellett Communications Inc.,17892.00,17892.00,0,,,,2010-10-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010736,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010736/SC423146/,2024-05-23 22:03 MDT
contract,2008-09,PO410251,Production of Teacher Certification Identification Cards,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,E-Card ID Products,16332.00,16332.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005859/PO410251/,2024-05-23 22:03 MDT
contract,2007-08,SC348196,Develop an annual NWT Heritage Award,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,21605.00,21605.00,0,,,,2008-02-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005940,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005940/SC348196/,2024-05-23 22:03 MDT
contract,2008-09,SC414044,Western NWT Biophysical Study Annual Report 2007/2008,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Outcrop Communications Ltd.,10902.18,10902.18,0,,,,2008-11-21 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007097/SC414044/,2024-05-23 22:03 MDT
