model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CH156610,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,18412.90,18412.90,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008064,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008064/CH156610/,2024-06-01 13:36 MDT
contract,2009-10,CH35661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,15924.72,15924.72,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009639,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009639/CH35661000/,2024-06-01 13:36 MDT
contract,2009-10,CH054612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9147.12,9147.12,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009640,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009640/CH054612/,2024-06-01 13:36 MDT
contract,2009-10,CH12861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,56800.63,56800.63,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008574,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008574/CH12861000/,2024-06-01 13:36 MDT
contract,2009-10,CH15771000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26747.25,26747.25,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008582,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008582/CH15771000/,2024-06-01 13:36 MDT
contract,2009-10,PM008898,Air Charter,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7235.42,7235.42,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008898,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008898/PM008898/,2024-06-01 13:36 MDT
contract,2009-10,CH23771500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12169.50,12169.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008968,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008968/CH23771500/,2024-06-01 13:36 MDT
contract,2009-10,CH133610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,11945.90,11945.90,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008239,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008239/CH133610/,2024-06-01 13:36 MDT
contract,2009-10,AC600251,Air Charter - Shuttle Service,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5230.00,5230.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600251,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600251/AC600251/,2024-06-01 13:36 MDT
contract,2009-10,AC600281,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600281,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600281/AC600281/,2024-06-01 13:36 MDT
contract,2009-10,AC600289,Air Charter - Mackenzie Valley Winter Ro,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5917.00,5917.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600289,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600289/AC600289/,2024-06-01 13:36 MDT
contract,2009-10,AC600292,Supply Aircraft Shuttle Shuttle Service,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6650.00,6650.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600292/AC600292/,2024-06-01 13:36 MDT
