model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100806,Nalluk Tank Farm Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100806,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100806/CT100806/,2024-04-30 20:28 MDT
contract,2004-05,CT100060,"Fuel Sales, Dispensing and Delivery Services - Wha Ti",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lac La Martre Development Corporation Ltd.,777387.50,777387.50,0,,,,2004-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100060,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100060/CT100060/,2024-04-30 20:28 MDT
contract,2005-06,SC 520521,"Supply, Ship and Erect - Spill Cleanup",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,14165.00,14165.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/SC-520521/,2024-04-30 20:28 MDT
contract,2005-06,CA 100268,"Supply, Ship and Erect Additional Cleanu",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,16295.97,16295.97,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/CA-100268/,2024-04-30 20:28 MDT
contract,2004-05,SC345375,Clean Bulk Tanks,RWED,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,H.E. Enviromental Services,15880.00,15880.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000627,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000627/SC345375/,2024-04-30 20:28 MDT
contract,2008-09,AC411338,Paulatuk JetA Herc Resupply,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Aklak Air Ltd.,6577.60,6577.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411338,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411338/AC411338/,2024-04-30 20:28 MDT
contract,2006-07,SC791069,Maintenance of gas and diesel dispensers,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791069/SC791069/,2024-04-30 20:28 MDT
contract,2006-07,SC791185,Tank Inspection - Wrigley,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,42140.22,42140.22,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791185,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791185/SC791185/,2024-04-30 20:28 MDT
contract,2009-10,SC792462,"Fuel Sales, Dispensing and Delivery Services in the Community of Paulatuk, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,R.E. Ruben Sr. Contracting,635000.00,635000.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792462,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792462/SC792462/,2024-04-30 20:28 MDT
contract,2009-10,SC792530,NTPC Fuel Tank Refurbishing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,318022.65,318022.65,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792530,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792530/SC792530/,2024-04-30 20:28 MDT
contract,2008-09,SC792531,Cetane Remediation Project,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,86865.58,86865.58,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792531,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792531/SC792531/,2024-04-30 20:28 MDT
contract,2007-08,SC791561,"Fuel Sales, Dispensing and Delivery Services - Gameti",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gameti Development Corporation Ltd.,156837.00,156837.00,0,,,,2007-09-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791561,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791561/SC791561/,2024-04-30 20:28 MDT
contract,2011-12,SC791561,"Fuel Sales, Dispensing and Delivery Services - Gameti",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gameti Development Corporation Ltd.,0.00,20000.00,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791561,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791561/SC791561-2/,2024-04-30 20:28 MDT
contract,2004-05,SC790122,Fuel Delivery Contract - Paulatuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Southwind General Contracting,898750.00,898750.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790122/SC790122/,2024-04-30 20:28 MDT
contract,2004-05,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gerald Grossetet/Erma Norwegian,162148.50,162148.50,0,,,,2004-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790154/SC790154/,2024-04-30 20:28 MDT
contract,2004-05,SC790155,"Fuel Sales, Dispensing, and Delviery Services - Trout Lake",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Sambaa K'e Development Corporation Ltd.,246089.95,246089.95,0,,,,2004-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790155,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790155/SC790155/,2024-04-30 20:28 MDT
contract,2013-14,SC439342,Latreral Move of Fuel from Tulita to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,69374.99,69374.99,0,,,,2014-02-21 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439342,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439342/SC439342/,2024-04-30 20:28 MDT
contract,2014-15,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,869250.00,869250.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440366/SC440366/,2024-04-30 20:28 MDT
contract,2014-15,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Ikahuk Co-operative Ltd.,789670.00,789670.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440367,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440367/SC440367/,2024-04-30 20:28 MDT
contract,2014-15,SC440741,Temporary Storage of GNWT Fuel from NTPC Jackfish Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Tli Cho Landtran Transport Ltd.,17214.00,24890.25,2,,,,2014-05-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440741/SC440741/,2024-04-30 20:28 MDT
contract,2013-14,SC436508,Cathodic Protection Testing Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Corrosion Service Company Limited,10975.00,10975.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436508,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436508/SC436508/,2024-04-30 20:28 MDT
contract,2013-14,SC437138,Supply and Install Leak Detection System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Ryfan Inc.,29400.00,29400.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437138,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437138/SC437138/,2024-04-30 20:28 MDT
contract,2014-15,SC444464,Cathodic Protection System Testing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Corrosion Service Company Limited,17625.00,17625.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444464,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444464/SC444464/,2024-04-30 20:28 MDT
contract,2014-15,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,1496760.00,1496760.00,0,,,,2014-08-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442672/SC442672/,2024-04-30 20:28 MDT
contract,2008-09,SC791949,"Fuel Sales, Dispensing, & Delivery Services - Fort Good Hope, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,826125.00,826125.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791949,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791949/SC791949/,2024-04-30 20:28 MDT
contract,2008-09,SC792134,Colville Lake Fuel Facility Horizontal T,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,20760.36,20760.36,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792134,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792134/SC792134/,2024-04-30 20:28 MDT
contract,2010-11,SC792998,"Provision of Automatic Tank Level Guaging System at PPD Facility, Lutsel K'e",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,King Manufacturing,139322.72,139322.72,0,,,,2010-09-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792998,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792998/SC792998/,2024-04-30 20:28 MDT
contract,2010-11,SC793011,Petroleum Products Supply and Delivery Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Northern Transportation Compan,1000000.00,1000000.00,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793011,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793011/SC793011/,2024-04-30 20:28 MDT
contract,2010-11,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Pedzeh Ki Contractors Limited,100000.00,100000.00,0,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793063/SC793063/,2024-04-30 20:28 MDT
contract,2011-12,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Pedzeh Ki Contractors Limited,0.00,100000.00,1,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793063/SC793063-2/,2024-04-30 20:28 MDT
contract,2013-14,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Pedzeh Ki Contractors Limited,0.00,55000.00,3,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793063/SC793063-3/,2024-04-30 20:28 MDT
contract,2011-12,SC793665,Supply and delivery of fibreglass tank t,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Canzeal Enterprise Ltd. T/A Fiberglass North,8098.80,8098.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793665/SC793665/,2024-04-30 20:28 MDT
contract,2012-13,SC793848,"Fuel Sales, Dispensing and Delivery Services - Lutsel K'e 2012 - 2015",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lutsel K'e Co-op,869875.00,869875.00,0,,,,2012-04-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793848,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793848/SC793848/,2024-04-30 20:28 MDT
