model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC790243,SHSS Utilidor Renovation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Town of Inuvik,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790243,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790243/SC790243/,2024-05-01 09:56 MDT
contract,2004-05,PO900185,Provision of advertising display units,Transportation,Sole Source,Direct,Unknown,Goods,Advertising Equipment,C & D Home Maintenance Supplies Inc.,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900185,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900185/PO900185/,2024-05-01 09:56 MDT
contract,2008-09,PO901085,Provision of Runway Ice Control Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,11214.80,11214.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901085/PO901085/,2024-05-01 09:56 MDT
contract,2009-10,PO901159,Pickup Truck,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,32692.00,32692.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901159,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901159/PO901159/,2024-05-01 09:56 MDT
contract,2014-15,PO444549,Signs for Inuvik Region - DOT,Transportation,Sole Source,Direct,Unknown,Goods,Advertising Equipment & Supplies,4928 NWT Ltd o/a Poison Painting,13255.30,13255.30,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444549/PO444549/,2024-05-01 09:56 MDT
contract,2014-15,SC446438,Geotechnical Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,143900.00,143900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446438,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446438/SC446438/,2024-05-01 09:56 MDT
contract,2014-15,SC446541,Consulting and Facilitation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,24973.13,32274.38,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446541,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446541/SC446541/,2024-05-01 09:56 MDT
contract,2008-09,CT100677,Miscellaneous General Labour Supply Inuv,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Chii Construction Services Ltd.,422000.00,422000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100677,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100677/CT100677/,2024-05-01 09:56 MDT
contract,2008-09,CT100716,Inuvik Schools,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,92277197.00,92277197.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100716,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100716/CT100716/,2024-05-01 09:56 MDT
contract,2011-12,CT100716,Inuvik Schools,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,614721.96,10,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100716,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100716/CT100716-2/,2024-05-01 09:56 MDT
contract,2011-12,CT101092,Aurora College Roof Repair,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,261240.00,261240.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101092,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101092/CT101092/,2024-05-01 09:56 MDT
contract,2012-13,CT101230,GNWT Buildings Fuel Conversions in Inuvi,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,832188.00,862988.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101230/CT101230/,2024-05-01 09:56 MDT
contract,2013-14,CT101269,Sir Alexander Mackenzie School Demolitio,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Gwich'in Development Corporation,3800000.00,3800000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101269,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101269/CT101269/,2024-05-01 09:56 MDT
contract,2013-14,CT101320,Navy Road Upgrade,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,3994650.00,3994650.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101320,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101320/CT101320/,2024-05-01 09:56 MDT
contract,2013-14,CT101373,Inuvik Tuktoyaktuk Highway Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,229374576.00,229374576.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101373/CT101373/,2024-05-01 09:56 MDT
contract,2014-15,CT101373,Inuvik Tuktoyaktuk Highway Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,0.00,3327517.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101373/CT101373-2/,2024-05-01 09:56 MDT
contract,2014-15,CT101442,Drainage Improvements and Seepage Berm C,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Gwich'in Development Corporation,674174.00,822335.88,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101442,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101442/CT101442/,2024-05-01 09:56 MDT
contract,2013-14,AC600481,Aircraft Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10621.90,10621.90,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600481,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600481/AC600481/,2024-05-01 09:56 MDT
