model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO067005,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,38875.92,38875.92,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO067005/,2024-05-20 12:19 MDT
contract,2009-10,PO00000178,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,13119.00,13119.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO00000178/,2024-05-20 12:19 MDT
contract,2011-12,PO901744,Power Tailgate for F350 - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901744,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901744/PO901744/,2024-05-20 12:19 MDT
contract,2011-12,PO901749,"New Scissor Lift for Central Warehouse, yk",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,14521.12,14521.12,0,,,,2012-01-24 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901749,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901749/PO901749/,2024-05-20 12:19 MDT
contract,2012-13,PO901872,Supply and Delivery of NWT Validation St,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Astrographic Industries Ltd.,21689.00,21689.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901872,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901872/PO901872/,2024-05-20 12:19 MDT
contract,2012-13,PO901900,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Waldale Manufacturing Ltd.,37095.60,37095.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901900/PO901900/,2024-05-20 12:19 MDT
contract,2012-13,PO901902,Automobiles Equip.& supplies/Tires,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,32000.00,32000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901902,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901902/PO901902/,2024-05-20 12:19 MDT
contract,2012-13,PO901907,Power Tailgate,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,6725.00,6725.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901907,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901907/PO901907/,2024-05-20 12:19 MDT
contract,2012-13,PO901961,Sweeper Parts & Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles Equipment & Supplies,Tenco Inc.,6517.22,6517.22,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901961,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901961/PO901961/,2024-05-20 12:19 MDT
contract,2012-13,PO901962,Deicer Equipment,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,25623.96,25623.96,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901962,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901962/PO901962/,2024-05-20 12:19 MDT
