model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,ENR01-0000007841,Aerial Digital Photographic Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,52950.00,52950.00,0,,,,2022-04-19 15:00 MDT,2022-06-01 18:06 MDT,2022-06-01 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005652,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005652/ENR01-0000007841/,2024-05-27 08:07 MDT
contract,2022-23,000005704,Energy Management Strategy and Action Plan,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,446756.10,446756.10,0,,,,2022-04-12 15:00 MDT,2022-06-08 18:25 MDT,2022-06-08 18:25 MDT,published,ocds-v9mmex-HC001-23-000005704,/procurements/contract-history/ocds-v9mmex-HC001-23-000005704/000005704/,2024-05-27 08:07 MDT
contract,2022-23,ENR01-0000007942,Aerial Photograph Interpretation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,59940.00,59940.00,0,,,,2022-05-31 15:00 MDT,2022-06-23 16:56 MDT,2022-06-23 16:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005796,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005796/ENR01-0000007942/,2024-05-27 08:07 MDT
contract,2020-21,ECE01-0000009666,Indigenizing Outdoor Play,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,84835.41,84835.41,0,,,,2020-12-11 15:00 MST,2022-06-27 14:44 MDT,2022-06-27 14:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004534,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004534/ECE01-0000009666/,2024-05-27 08:07 MDT
contract,2021-22,ECE01-0000009872,Psychological and Vocational Assessments,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dean Educational & Psychological Consult,15000.00,15000.00,0,,,,2021-07-19 15:00 MDT,2022-06-27 15:07 MDT,2022-06-27 15:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005170,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005170/ECE01-0000009872/,2024-05-27 08:07 MDT
contract,2021-22,ECE01-0000009881,Training videos for French Language Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,57780.00,57780.00,0,,,,2021-08-10 15:00 MDT,2022-06-27 15:11 MDT,2022-06-27 15:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005227,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005227/ECE01-0000009881/,2024-05-27 08:07 MDT
contract,2021-22,ECE01-0000009959,Professional Learning Community Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Holistic ERA,251326.00,251326.00,0,,,,2021-09-17 15:00 MDT,2022-06-27 15:14 MDT,2022-06-27 15:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005202,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005202/ECE01-0000009959/,2024-05-27 08:07 MDT
contract,2021-22,ECE01-0000009978,Income Assistance (IA) Program Review Engagement,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,48083.75,48083.75,0,,,,2021-12-02 15:00 MST,2022-06-27 15:19 MDT,2022-06-27 15:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005417,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005417/ECE01-0000009978/,2024-05-27 08:07 MDT
contract,2021-22,INF01-0000005735,Engagement Tracking Software,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jambo,57480.00,57480.00,0,,,,2022-01-17 15:00 MST,2022-06-28 11:33 MDT,2022-06-28 11:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005314,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005314/INF01-0000005735/,2024-05-27 08:07 MDT
contract,2021-22,ENR01-0000007702,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,50000.00,50000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 12:09 MDT,2022-06-29 12:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005664,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005664/ENR01-0000007702/,2024-05-27 08:07 MDT
