model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000000844,"Medium Rotary Wing Services, Hay River",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,2887800.00,2887800.00,0,,,,2016-04-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000451,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000451/0000000000000000000000844/,2024-06-18 23:43 MDT
contract,2016-17,0000000000000000000000866,2016 NWTSingle Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3663150.00,3663150.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000412,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000412/0000000000000000000000866/,2024-06-18 23:43 MDT
contract,2020-21,INF01-0000004553,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2606082.50,2606082.50,0,,,,2021-01-14 15:00 MST,2021-02-12 12:37 MST,2021-02-12 12:37 MST,published,ocds-v9mmex-GNWT1-21-0000004571,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004571/INF01-0000004553/,2024-06-18 23:43 MDT
contract,2019-20,INF01-0000003084,SMCC Security Improvements (Phase 2),Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,1978473.00,1978473.00,0,,,,2019-07-24 15:00 MDT,2019-10-22 15:59 MDT,2019-10-22 15:59 MDT,published,ocds-v9mmex-GNWT1-20-0000003418,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003418/INF01-0000003084/,2024-06-18 23:43 MDT
contract,2018-19,0000000000000000000003812,Supply 4 Marine Catepillar Engines,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,1708168.00,1708168.00,0,,,,2018-10-23 15:00 MDT,2019-04-03 15:35 MDT,2019-04-03 15:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002712,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002712/0000000000000000000003812/,2024-06-18 23:43 MDT
contract,2018-19,INF01-0000002287,Airfield Lighting Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,1765800.00,1765800.00,0,,,,2018-11-08 15:00 MST,2019-04-04 15:40 MDT,2019-04-04 15:40 MDT,published,ocds-v9mmex-GNWT1-19-0000002728,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002728/INF01-0000002287/,2024-06-18 23:43 MDT
contract,2018-19,INF01-0000002285,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1049000.00,1049000.00,0,,,,2018-11-30 15:00 MST,2019-04-04 15:49 MDT,2019-04-04 15:49 MDT,published,ocds-v9mmex-GNWT1-19-0000002797,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002797/INF01-0000002285/,2024-06-18 23:43 MDT
contract,2017-18,INF01-0000001994,"Office Space Accommodation, Fort Smith",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,C&L Holdings Ltd.,1843315.00,1843315.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:51 MST,2020-02-07 01:51 MST,published,ocds-v9mmex-GNWT1-18-0000001938,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001938/INF01-0000001994/,2024-06-18 23:43 MDT
contract,2018-19,PR00000330,RFP - Trailcross Treatment Centre,Fort Smith Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shift Atlantic Youth,1437000.00,1437000.00,0,,,,2018-10-01 15:00 MDT,2020-02-07 10:49 MST,2020-02-07 10:49 MST,published,ocds-v9mmex-FSHSS-19-PM2018002,/procurements/contract-history/ocds-v9mmex-FSHSS-19-PM2018002/PR00000330/,2024-06-18 23:43 MDT
contract,2020-21,HC001-0000012271,New Construction of Single Family Residences,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,1858000.00,1858000.00,0,,,,2020-07-14 15:00 MDT,2020-07-31 12:08 MDT,2020-07-31 12:08 MDT,published,ocds-v9mmex-HC001-21-0000004112,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004112/HC001-0000012271/,2024-06-18 23:43 MDT
