model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT441070,"NWTHC - 2014/15 SS&E Major Retrofit of 1, 2 bedroom Duplex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,179000.00,179000.00,2,,,,2014-07-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441070,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441070/CT441070/,2024-06-07 09:56 MDT
contract,2014-15,CT441075,NWTHC 2014/15 SS&E Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,49737.50,49737.50,0,,,,2014-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441075,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441075/CT441075/,2024-06-07 09:56 MDT
contract,2010-11,CT101039,Fire Alarm Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,69800.00,107800.00,1,,,,2011-03-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101039,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101039/CT101039/,2024-06-07 09:56 MDT
contract,2007-08,SC520595,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,10700.00,10700.00,0,,,,2007-06-29 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005016,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005016/SC520595/,2024-06-07 09:56 MDT
contract,2007-08,SC520597,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,1233000.00,1244340.00,5,,,,2007-07-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005039,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005039/SC520597/,2024-06-07 09:56 MDT
contract,2007-08,SC520593,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,315000.00,348000.00,1,,,,2007-07-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM004965,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004965/SC520593/,2024-06-07 09:56 MDT
contract,2005-06,SC014392,Mechanical/Electrical Design,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Ferguson Simek Clark,7050.00,7050.00,0,,,,2005-12-12 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002598,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002598/SC014392/,2024-06-07 09:56 MDT
contract,2013-14,SC793983,Airport Garage-Roof Replacemnt,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,125087.00,125087.00,0,,,,2013-09-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC793983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793983/SC793983/,2024-06-07 09:56 MDT
contract,2007-08,CT100550,Lakeview Arena Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,384600.00,384600.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100550,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100550/CT100550/,2024-06-07 09:56 MDT
contract,2007-08,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,105375.00,105375.00,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100569,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100569/CT100569/,2024-06-07 09:56 MDT
