model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,HS00000441,Pan-Territorial Pandemic Planning Workshop,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,69970.00,78859.00,1,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009038,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009038/HS00000441/,2024-04-30 07:46 MDT
contract,2009-10,SC418830,Hispitality costs for the LINX conferenc,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,9234.00,9234.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009040,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009040/SC418830/,2024-04-30 07:46 MDT
contract,2009-10,SC419023,Purchase of Helpdesk Software For ECE,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,13943.68,13943.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009043,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009043/SC419023/,2024-04-30 07:46 MDT
contract,2009-10,SC414671,Landscape images for natural history exh,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Yellowknife Foto Source,5515.30,39515.30,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009045,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009045/SC414671/,2024-04-30 07:46 MDT
contract,2009-10,PO00000657,NWT Immigration Portal,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Kellett Communications Inc.,65510.00,65510.00,0,,,,2010-01-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009046,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009046/PO00000657/,2024-04-30 07:46 MDT
contract,2009-10,AC417768,"Hay River - Fort Smith, Nov 23-27, 2009",Justice,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5593.12,5593.12,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009050,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009050/AC417768/,2024-04-30 07:46 MDT
contract,2009-10,SC418847,National Marketing Campaign,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,283250.00,283250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009051,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009051/SC418847/,2024-04-30 07:46 MDT
contract,2009-10,AC419052,"Corrections - Yellowknife to Edmonton (YXD), Nov 26.09",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8733.43,8733.43,0,,,,2009-11-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009070,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009070/AC419052/,2024-04-30 07:46 MDT
contract,2009-10,PO419082,Security Cameras,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment & Supplies,Danmax Communication Ltd.,8494.00,8494.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009071,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009071/PO419082/,2024-04-30 07:46 MDT
contract,2009-10,SC419047,Diamond Revolving Fund-Controls and Syst,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009075,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009075/SC419047/,2024-04-30 07:46 MDT
