model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO443489,LC95AMV - SMATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,95584.50,95584.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443489/PO443489/,2024-06-05 23:26 MDT
contract,2014-15,PO443504,LC95AMV for SMATB,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,66723.00,66723.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443504,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443504/PO443504/,2024-06-05 23:26 MDT
contract,2010-11,PO901467,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,71732.40,71732.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901467,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901467/PO901467/,2024-06-05 23:26 MDT
contract,2010-11,PO901469,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,43051.20,43051.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901469,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901469/PO901469/,2024-06-05 23:26 MDT
contract,2010-11,PO901541,CHEMICALS/SAFEWAY SF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,8328.00,8328.00,0,,,,2011-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901541,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901541/PO901541/,2024-06-05 23:26 MDT
contract,2011-12,PO901649,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,47186.40,52282.54,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901649,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901649/PO901649/,2024-06-05 23:26 MDT
contract,2013-14,PO902131,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,120813.00,141045.13,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902131,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902131/PO902131/,2024-06-05 23:26 MDT
contract,2013-14,PO902216,Safeway SF Runway Deicer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,7017.18,7017.18,0,,,,2014-03-06 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902216,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902216/PO902216/,2024-06-05 23:26 MDT
contract,2005-06,PO900438,Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,6444.00,6444.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900438,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900438/PO900438/,2024-06-05 23:26 MDT
contract,2006-07,PO900612,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8652.96,8122.96,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900612,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900612/PO900612/,2024-06-05 23:26 MDT
contract,2006-07,PO900634,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8652.96,8652.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900634,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900634/PO900634/,2024-06-05 23:26 MDT
contract,2006-07,PO900660,Winter Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8652.96,9711.14,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900660,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900660/PO900660/,2024-06-05 23:26 MDT
contract,2006-07,PO900667,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8652.96,9640.84,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900667,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900667/PO900667/,2024-06-05 23:26 MDT
contract,2006-07,PO900691,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,17305.92,17305.92,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900691,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900691/PO900691/,2024-06-05 23:26 MDT
contract,2006-07,PO900714,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,12979.44,12979.44,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900714,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900714/PO900714/,2024-06-05 23:26 MDT
contract,2013-14,RS741658,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77138.77,77138.77,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015350,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015350/RS741658/,2024-06-05 23:26 MDT
contract,2013-14,RS735697,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,77805.64,77805.64,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015366,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015366/RS735697/,2024-06-05 23:26 MDT
contract,2013-14,RS735696,LC95A for Fort Smith Tanker Base,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,81184.15,81184.15,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015367,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015367/RS735696/,2024-06-05 23:26 MDT
contract,2010-11,po735663,Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,81375.76,81375.76,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011712,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011712/po735663/,2024-06-05 23:26 MDT
