model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793592,North Slave Small Culvert Program 2011,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Camco Construction Ltd,61570.00,61570.00,0,,,,2011-09-06 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793592,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793592/SC793592/,2024-06-04 17:53 MDT
contract,2011-12,SC793642,Material Haul Km 414 Highway 1 To Km 464.6 Hwy #1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,7500.00,8000.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793642,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793642/SC793642/,2024-06-04 17:53 MDT
contract,2011-12,SC793646,Material Haul Km 414 Highway 1 to the East Landing of the Liard River Ferry,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,5250.00,7700.00,1,,,,2011-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793646,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793646/SC793646/,2024-06-04 17:53 MDT
contract,2011-12,SC793654,EQUIPMENT & PERSONNEL SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Beaver Enterprises LP,114900.00,114900.00,0,,,,2011-10-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793654,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793654/SC793654/,2024-06-04 17:53 MDT
contract,2011-12,SC793673,Crawler Tractor Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Mackenzie Valley Construction Ltd.,38500.00,61087.50,1,,,,2011-10-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793673,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793673/SC793673/,2024-06-04 17:53 MDT
contract,2011-12,SC793690,"Excavating, Hauling and Stockpiling Pit Run at Km 90 (Nuisance Ground)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,97025.00,97025.00,0,,,,2011-10-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793690,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793690/SC793690/,2024-06-04 17:53 MDT
contract,2011-12,SC793722,Brush and Tree Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Eagle 88 Enterprises Ltd.,45501.00,45501.00,1,,,,2011-12-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793722,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793722/SC793722/,2024-06-04 17:53 MDT
contract,2011-12,SC793736,Haul & Spread Water,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Field Ventures,18900.00,18900.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793736,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793736/SC793736/,2024-06-04 17:53 MDT
contract,2011-12,SC793758,"Load, Haul & Stockpile Surfacing Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Carter Industries Ltd,198650.00,233525.20,1,,,,2012-01-26 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793758,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793758/SC793758/,2024-06-04 17:53 MDT
contract,2011-12,SC793766,Brush & Tree Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Sand Environmental Excavating,79800.00,79800.00,1,,,,2012-01-20 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793766,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793766/SC793766/,2024-06-04 17:53 MDT
contract,2011-12,SC793779,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,39760.00,22260.00,1,,,,2012-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793779,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793779/SC793779/,2024-06-04 17:53 MDT
contract,2011-12,SC793789,Brush & Tree Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Arctic Environmental Services Ltd,124600.00,124600.00,0,,,,2012-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793789,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793789/SC793789/,2024-06-04 17:53 MDT
