model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446152,Millwork to Construct and install Supplies Cabinetry as designed,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Cabinet Making,Hovat Construction (1985) Ltd.,18610.00,18610.00,0,,,,2015-01-30 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446152,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446152/SC446152/,2024-06-19 11:53 MDT
contract,2014-15,AC443021,Rotary Charter - North Slave Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,18567.00,18567.00,0,,,,2014-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443021/AC443021/,2024-06-19 11:53 MDT
contract,2014-15,AC443023,Rotary Charter - Drill and Camp Inspections,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,9897.72,9897.72,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443023,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443023/AC443023/,2024-06-19 11:53 MDT
contract,2014-15,CT445780,Gallery Building 1st Floor - Tenant Improvements,Lands,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,22800.00,22800.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT445780,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT445780/CT445780/,2024-06-19 11:53 MDT
contract,2014-15,PO447012,Supply and Deliver Three (3) HP DesignJet ePrinters (Plotters) and Supplies.,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Tamarack,23993.78,23993.78,0,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447012,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447012/PO447012/,2024-06-19 11:53 MDT
contract,2014-15,PO447035,Network Attached Storage (NAS),Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,7523.56,7523.56,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447035,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447035/PO447035/,2024-06-19 11:53 MDT
contract,2014-15,PO447098,WACFG Dell Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,31562.00,31562.00,0,,,,2015-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447098,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447098/PO447098/,2024-06-19 11:53 MDT
contract,2014-15,PO447119,"Toner Cartridges, Bulk Purchase",Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PrintersPlus,36420.00,36420.00,1,,,,2015-03-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447119,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447119/PO447119/,2024-06-19 11:53 MDT
contract,2014-15,PO444762,Furniture - Dolomite Boardroom,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,8129.00,8129.00,0,,,,2014-10-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444762,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444762/PO444762/,2024-06-19 11:53 MDT
contract,2014-15,PO445726,3/4 ton 4x4 Crew Cab 4 door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,58291.00,58291.00,1,,,,2015-01-13 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445726,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445726/PO445726/,2024-06-19 11:53 MDT
