model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001742,Supply 14 Steel Double Walled Fuel Tanks,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,64344.00,64344.00,0,,,,2016-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001035,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001035/0000000000000000000001742/,2024-05-25 15:53 MDT
contract,2016-17,0000000000000000000001664,Supply Fiberglass Double Wall Fuel Tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,58130.16,58130.16,0,,,,2016-10-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000991,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000991/0000000000000000000001664/,2024-05-25 15:53 MDT
contract,2016-17,0000000000000000000001770,Supply Flooring Products Fort Simpson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,81562.27,81562.27,0,,,,2016-11-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001038,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001038/0000000000000000000001770/,2024-05-25 15:53 MDT
contract,2016-17,0000000000000000000001618,2 (Two) Compact Passenger Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,76844.00,76844.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000863,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000863/0000000000000000000001618/,2024-05-25 15:53 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-25 15:53 MDT
contract,2016-17,0000000000000000000002260,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,125910.99,125910.99,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001319,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001319/0000000000000000000002260/,2024-05-25 15:53 MDT
contract,2016-17,0000000000000000000001612,Supply One (1) 1/2 Ton Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45210.00,45210.00,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000916,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000916/0000000000000000000001612/,2024-05-25 15:53 MDT
contract,2016-17,0000000000000000000000976,Supply One (1) Articulating Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,265738.00,265738.00,0,,,,2016-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000463,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000463/0000000000000000000000976/,2024-05-25 15:53 MDT
contract,2016-17,0000000000000000000001790,Supply One Heavy Duty Tridem Axel Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fort Garry Industries Ltd.,72608.00,72608.00,0,,,,2016-11-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001043,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001043/0000000000000000000001790/,2024-05-25 15:53 MDT
contract,2016-17,0000000000000000000001655,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sign Magic,44200.00,44200.00,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000905,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000905/0000000000000000000001655/,2024-05-25 15:53 MDT
contract,2016-17,0000000000000000000002484,Point of Care Portable Ultrasound,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FUJIFILM SonoSite,307400.00,307400.00,0,,,,2017-03-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001257,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001257/0000000000000000000002484/,2024-05-25 15:53 MDT
contract,2016-17,PO1617.246,LTC Furniture,Deh Cho Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Specialty Furniture Inc,,,0,,,,2017-02-22 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-DHSSA-17-1617246,/procurements/contract-history/ocds-v9mmex-DHSSA-17-1617246/PO1617246/,2024-05-25 15:53 MDT
