model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC432160,Air Charter to Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7095.13,7095.13,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432160,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432160/AC432160/,2024-06-09 02:12 MDT
contract,2012-13,PO902021,Supply of 1 Boss V Plow,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,6631.67,6631.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902021,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902021/PO902021/,2024-06-09 02:12 MDT
contract,2012-13,PO432157,(PO 432157) Huebsch Washers & Dryers,Justice,Sole Source,Direct,Unknown,Goods,"Appliances, Minor & Supplies",Wesclean Northern Sales Ltd,5304.62,5304.62,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013899/PO432157/,2024-06-09 02:12 MDT
contract,2012-13,SC430508,Communications Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,David Miller and Associates,9000.00,9000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013645,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013645/SC430508/,2024-06-09 02:12 MDT
contract,2012-13,SC431649,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013646,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013646/SC431649/,2024-06-09 02:12 MDT
contract,2012-13,PO00001798,Delivery of Plain Language Early Childho,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Consulting,9540.00,9540.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015385,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015385/PO00001798/,2024-06-09 02:12 MDT
contract,2012-13,SC433924,Server Hosting Services for the CRRS,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Tamarack,7500.00,7500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014740,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014740/SC433924/,2024-06-09 02:12 MDT
contract,2012-13,SC433312,Water Quality Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Aboriginal Engineering Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014391,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014391/SC433312/,2024-06-09 02:12 MDT
contract,2012-13,SC433395,Anthrax Training Video Prototype,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Western Willow Ventures Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014445,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014445/SC433395/,2024-06-09 02:12 MDT
contract,2012-13,PO001450,Framing Premiers & Speakers Portraits,Assembly,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Visual Effects Ltd.,6931.24,6931.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014669,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014669/PO001450/,2024-06-09 02:12 MDT
contract,2012-13,SC434036,CMS Change for NWT Climate Change Web,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,North Marketing and Communications Ltd.,8206.75,8206.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014697,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014697/SC434036/,2024-06-09 02:12 MDT
contract,2012-13,RS436878,(RS 436878) Advertising for Family Media,Justice,Sole Source,Direct,Unknown,Services,Advertising,Inkit Ltd.,6812.29,6812.29,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015561,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015561/RS436878/,2024-06-09 02:12 MDT
contract,2012-13,PO00003063,Office space rental agreement,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Snowshoe Inn (NWT) Ltd.,9120.00,9120.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015602,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015602/PO00003063/,2024-06-09 02:12 MDT
contract,2012-13,PM014120,Document Security Services 2012/2013,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,9517.06,9517.06,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014120,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014120/PM014120/,2024-06-09 02:12 MDT
contract,2012-13,PO001269,Caucus Retreat,Assembly,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9244.72,9244.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014142,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014142/PO001269/,2024-06-09 02:12 MDT
contract,2012-13,PO901918,Firefighter Personal Protection Equipmen,Transportation,Sole Source,Direct,Unknown,Goods,Clothing,Fire Prevention Services (2016) Ltd.,5768.10,5768.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901918,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901918/PO901918/,2024-06-09 02:12 MDT
